id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pOSbDslM4tM%253D;acta_1664205478133.pdf;"2022-09-26 11:18:01";"2022-09-30 16:03:19";"Acta de Apertura";adjudicacion;35;
LXp%252FgsTyzI4%253D;cco_1664205684696.pdf;"2022-09-26 11:21:27";"2022-09-30 16:03:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FKMncuD186k%253D;informe_rectificatorio_1664205642025.pdf;"2022-09-26 11:20:46";"2022-09-30 16:03:19";"Informe de Evaluación";adjudicacion;36;
p37FGHsp3V4%253D;informe_de_evaluacion_5_1664205618108.pdf;"2022-09-26 11:20:20";"2022-09-30 16:03:19";"Informe de Evaluación";adjudicacion;36;
pN8kVaskovs%253D;informe_de_evaluacion_4_1664205594034.pdf;"2022-09-26 11:19:58";"2022-09-30 16:03:19";"Informe de Evaluación";adjudicacion;36;
W0nsQupUJSQ%253D;informe_de_evaluacion_3_1664205572915.pdf;"2022-09-26 11:19:36";"2022-09-30 16:03:19";"Informe de Evaluación";adjudicacion;36;
9jEgDs2hKk8%253D;informe_de_evaluacion_2_1664205530245.pdf;"2022-09-26 11:18:53";"2022-09-30 16:03:19";"Informe de Evaluación";adjudicacion;36;
ZlTozOMGT%252BA%253D;informe_de_evaluacion_1_1664205507914.pdf;"2022-09-26 11:18:30";"2022-09-30 16:03:19";"Informe de Evaluación";adjudicacion;36;
Z7vrPewAL2E%253D;declaracion_jurada___formula_nutricionales_1665510276365_1667332819071.pdf;"2022-11-01 17:00:21";"2022-11-01 17:01:44";"Nota de Aclaración";contrato;220;
v%252FKeElXGfes%253D;413821_1era_etapa_ret_1664455885932.pdf;"2022-09-29 08:51:28";"2022-09-30 16:03:19";"Nota de Retención Adjudicación";adjudicacion;131;
