id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HYA5fI0XJLs%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";4
TP2yp2lzzz0%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";2
cXfJXetb26I%3D;30102511;"Chapa de bronce";"Chapa de bronce";40
2x2xB3bgshA%3D;31162003;"Clavos de acabado";"Clavos de acabado";60
Bd2h4mIhAZw%3D;31162003;"Clavos de acabado";"Clavos de acabado";60
RLa1xR5Yp0I%3D;31162003;"Clavos de acabado";"Clavos de acabado";60
3bEWmXwMI6o%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";60
GDxanfOg%2F74%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";60
yuzTkYjPlKE%3D;53141504;Hebillas;Hebillas;700
TiHUp1vn5FI%3D;53141504;Hebillas;Hebillas;50000
