id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FiS4nUeG%2Fptg3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CAMBIO DE FILTRO POLEN";390720;1.000000000000;1.000000000000;390720.000000000000000000000000;390720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N6WnaqgLzpNg3mM07iELNw%3D%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO GENERAL";97680;1.000000000000;1.000000000000;97680.000000000000000000000000;97680;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
a90P5w4nZgNg3mM07iELNw%3D%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FILTRO DE ACEITE";61600;1.000000000000;1.000000000000;61600.000000000000000000000000;61600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0xxlCMRbxM5g3mM07iELNw%3D%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FILTRO DE COMBUSTIBLE";73920;1.000000000000;1.000000000000;73920.000000000000000000000000;73920;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
n5LRO%2Fl3k7xg3mM07iELNw%3D%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FILTRO DE AIRE";110880;1.000000000000;1.000000000000;110880.000000000000000000000000;110880;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zMWkLRB4%2BIBg3mM07iELNw%3D%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"ACEITE MOTOR 5w40";141434;1.000000000000;1.000000000000;141434.000000000000000000000000;141434;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XggdpGjWV5Jg3mM07iELNw%3D%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FILTRO POLEN";80080;1.000000000000;1.000000000000;80080.000000000000000000000000;80080;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WWWPGt9MLkJg3mM07iELNw%3D%3D;8;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CAMBIO DE JGO. DE PASTILLA DE FENO";317460;1.000000000000;1.000000000000;317460.000000000000000000000000;317460;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jsZioY3wHzNg3mM07iELNw%3D%3D;9;78180101-006;"Serv. de mant. y repar. de sistema de freno";"RECTIFICACION DE DISCO, AMBOS LADOS";197120;1.000000000000;1.000000000000;197120.000000000000000000000000;197120;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ew7xbCNCLPhg3mM07iELNw%3D%3D;10;78180101-006;"Serv. de mant. y repar. de sistema de freno";"FORRAR ZAPATA Y RECTIFICACION DE TAMBOR, AMBOS LADOS";290000;1.000000000000;1.000000000000;290000.000000000000000000000000;290000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
