id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6HwJnZns1z9g3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO GENERAL";672000;1.000000000000;1.000000000000;672000.000000000000000000000000;672000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7fpyGcdQu91g3mM07iELNw%3D%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FILTRO DE ACEITE";98560;1.000000000000;1.000000000000;98560.000000000000000000000000;98560;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nW721q%2FpzCFg3mM07iELNw%3D%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FILTRO DE COMBUSTIBLE";129360;1.000000000000;1.000000000000;129360.000000000000000000000000;129360;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
puKZfJ%2BDjJJg3mM07iELNw%3D%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FILTRO DE AIRE";154000;1.000000000000;1.000000000000;154000.000000000000000000000000;154000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hm2tBeff7B1g3mM07iELNw%3D%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"ACEITE MOTOR 5w40";262662;1.000000000000;1.000000000000;262662.000000000000000000000000;262662;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9%2BCg7TdU%2BiNg3mM07iELNw%3D%3D;6;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CAMBIO DE FILTRO SECADOR DE FRENO";126000;1.000000000000;1.000000000000;126000.000000000000000000000000;126000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZY%2BrIqLWmftg3mM07iELNw%3D%3D;7;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CAMBIO DE FIBRA DE FRENO DELANTERO Y TRASERO";3000000;1.000000000000;1.000000000000;3000000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oy4lUFYifBlg3mM07iELNw%3D%3D;8;78180101-006;"Serv. de mant. y repar. de sistema de freno";"RECTIFICACION DE TAMBOR DE FRENO DELANTERO Y TRASERO";2600000;1.000000000000;1.000000000000;2600000.000000000000000000000000;2600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GrT%2BAgMJ%2BUlg3mM07iELNw%3D%3D;9;78180101-006;"Serv. de mant. y repar. de sistema de freno";"FILTRO SECADOR DE FRENO";597520;1.000000000000;1.000000000000;597520.000000000000000000000000;597520;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xMMNRenAX9Rg3mM07iELNw%3D%3D;10;78180101-006;"Serv. de mant. y repar. de sistema de freno";"FIBRA DE FRENO DELANTERO Y TRASERO";739200;1.000000000000;1.000000000000;739200.000000000000000000000000;739200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QuMhxV5p2Kxg3mM07iELNw%3D%3D;11;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAMBIO DE FILTRO DE ACEITE HIDRAULICO";179000;1.000000000000;1.000000000000;179000.000000000000000000000000;179000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FGE3t6XE1bBg3mM07iELNw%3D%3D;12;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAMBIO DE ACEITE DE CAJA 20w50";196000;1.000000000000;1.000000000000;196000.000000000000000000000000;196000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yHltaLO6wMlg3mM07iELNw%3D%3D;13;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAMBIO DE ACEITE DE DIFERENCIAL";196000;1.000000000000;1.000000000000;196000.000000000000000000000000;196000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wCLBuOxGsrNg3mM07iELNw%3D%3D;14;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ACEITE HIDRAULICO";110000;1.000000000000;1.000000000000;110000.000000000000000000000000;110000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FmbohiCnD25g3mM07iELNw%3D%3D;15;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ACEITE DE CAJA 20w50";182952;1.000000000000;1.000000000000;182952.000000000000000000000000;182952;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pszMmgW0f5lg3mM07iELNw%3D%3D;16;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ACEITE DIFERENCIAL";683021;1.000000000000;1.000000000000;683021.000000000000000000000000;683021;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bsMTopgo8qJg3mM07iELNw%3D%3D;17;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"CAMBIO DE MUÑEQUIN DE DIRECCION";224000;1.000000000000;1.000000000000;224000.000000000000000000000000;224000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
