id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Tw%2FnYKVGvDZg3mM07iELNw%3D%3D;1;48101602-9999;"Abrelatas de uso domestico";"Abre latas";25000;_NO_APLICA_;2.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
1gauADDOWadg3mM07iELNw%3D%3D;2;52151624-001;"Afilador de cuchillo de aluminio";"Afilador para cuchillo";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kee%2BlkOAeWtg3mM07iELNw%3D%3D;3;52151904-005;"Asadera enlosado mediano";"Asadera enlosada";60000;_NO_APLICA_;3.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c455rkyhAzZg3mM07iELNw%3D%3D;4;52152006-001;"Bandeja de metal";Bandeja;80000;_NO_APLICA_;4.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
AfBkB5j1TcVg3mM07iELNw%3D%3D;5;52151659-001;"Ablandador de carnes manual";Ablandador;55000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k9VFCOR0MBpg3mM07iELNw%3D%3D;6;52151604-006;"Colador de tela redondo mediano";Colador;18000;_NO_APLICA_;2.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VqQpEZLcSeJg3mM07iELNw%3D%3D;7;52151650-001;"Colador para pasta";"Colador de pasta";151000;_NO_APLICA_;2.000000000000;_NO_APLICA_;302000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
rJp3h54AHQpg3mM07iELNw%3D%3D;8;52151704-002;"Cuchara mango de plastico";Cuchara;2100;_NO_APLICA_;100.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
V%2Brd%2BofmPvFg3mM07iELNw%3D%3D;9;48101815-004;"Cucharon chico";Cucharon;20000;_NO_APLICA_;2.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sXZomtgKd7lg3mM07iELNw%3D%3D;10;48101815-002;"Cucharon grande";Cucharon;22000;_NO_APLICA_;2.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
rlQGsGrV%2F1dg3mM07iELNw%3D%3D;11;52151702-001;"Cuchillo comun";Cuchillo;2100;_NO_APLICA_;100.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
F5Wf51Gbfp5g3mM07iELNw%3D%3D;12;52151702-002;"Cuchillo de acero inoxidable";Cuchillo;150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
tpyTSG5adUJg3mM07iELNw%3D%3D;13;52151702-003;"Cuchillo profesional para verdura";Cuchillo;11000;_NO_APLICA_;2.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CNuWkbDW16Fg3mM07iELNw%3D%3D;14;52151616-002;"Espatula de metal";Espatula;18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Btb%2FODx7%2B9Jg3mM07iELNw%3D%3D;15;48101815-005;"Espumadera de acero inoxidable";Espumadera;12000;_NO_APLICA_;2.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
0AH868CtCBpg3mM07iELNw%3D%3D;16;48101815-005;"Espumadera de acero inoxidable";Espumadera;9000;_NO_APLICA_;2.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
sZg9mTm417Jg3mM07iELNw%3D%3D;17;52152001-003;"Jarra de vidrio";jarra;12900;_NO_APLICA_;10.000000000000;_NO_APLICA_;129000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
tXP0Cyga4u5g3mM07iELNw%3D%3D;18;52151903-002;"Molde para empanada";moldes;19900;_NO_APLICA_;3.000000000000;_NO_APLICA_;59700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fhasrD1qodxg3mM07iELNw%3D%3D;19;48101524-001;"Ollas de cocer a bano maria de uso comercial";olla;600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nh6ZAvda1Wtg3mM07iELNw%3D%3D;20;48101524-001;"Ollas de cocer a bano maria de uso comercial";olla;450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HhZK19JGbONg3mM07iELNw%3D%3D;21;52151611-001;"Pinza para servir";pinza;25000;_NO_APLICA_;5.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
rcYmUgfwuttg3mM07iELNw%3D%3D;22;52152004-007;"Plato playo de plastico";platito;500;_NO_APLICA_;500.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p9Z1dhtLdftg3mM07iELNw%3D%3D;23;52152004-003;"Plato hondo de porcelana";Plato;5000;_NO_APLICA_;100.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
TNXGwFzmc5Bg3mM07iELNw%3D%3D;24;52152004-005;"Plato playo de porcelana";plato;7500;_NO_APLICA_;100.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
EGh2%2BGVO0aVg3mM07iELNw%3D%3D;25;52151802-001;"Sarten de acero inoxidable";sarten;30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
HbtOy%2FYYu4Vg3mM07iELNw%3D%3D;26;52151802-002;"Sarten de metal reforzado ";sarten;200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
14ZRhBcclwJg3mM07iELNw%3D%3D;27;52151606-001;"Tabla para picar alimentos";"tabla para cortar";67000;_NO_APLICA_;3.000000000000;_NO_APLICA_;201000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ZfpEW6WhCfFg3mM07iELNw%3D%3D;28;48101905-001;Taza;taza;5500;_NO_APLICA_;50.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
