id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wPDIpISWC9Y%253D;acta_de_apertura__tiles_1504012044282.pdf;"2017-08-29 09:13:15";"2017-09-01 16:40:14";"Acta de Apertura";adjudicacion;35;
iraZdSvyJls%253D;cuadro_com___tiles_1504012033451.pdf;"2017-08-29 09:13:15";"2017-09-01 16:40:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MLr5jvw7z3E%253D;eva_utiles_1504704858857.pdf;"2018-02-06 11:30:02";;"Informe de Evaluación";adjudicacion;36;
73qh4UmpkwQ%253D;informe_de_evalauci_n_1504012026517.pdf;"2017-08-29 09:13:15";"2017-09-01 16:40:14";"Informe de Evaluación";adjudicacion;36;
VTxDcLUgA1M%253D;informe_de_evalauci_n_1504012266478.pdf;"2017-08-29 09:13:15";"2017-09-01 16:40:14";"Informe de Evaluación";adjudicacion;36;
S%252BpZI8auUkQ%253D;cd12_1505313761523.pdf;"2017-09-13 10:42:45";"2017-09-18 10:06:59";"Nota de Aclaración";contrato;220;
qIdaEfB47Jk%253D;nota_utiles_1504705184521.pdf;"2018-02-06 11:30:02";;"Nota de Contestación";adjudicacion;367;
Mq1nem9sU1g%253D;22092_328683_1504298410353.pdf;"2017-09-01 16:40:14";"2017-09-01 16:40:14";"Nota de Observacion";adjudicacion;366;
0sEfJj8ZOH8%253D;comunicacion_a_oferentes_1504012061023.pdf;"2017-08-29 09:13:15";"2017-09-01 16:40:14";"Notificación al Oferente";adjudicacion;39;
mTWwd0j085w%253D;contrato_14____utiles_de_oficina_1505311055596.pdf;"2017-09-13 10:02:06";"2017-09-18 10:06:59";"Orden de Compra o Contrato";contrato;123;
