id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fVwi5i4YSSQ%3D;14111610;Cartulina;Cartulina;5000
%2FrQcR28qXN8%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";47750
wIE2IhEt9dE%3D;60121123;"Papel contac";"Papel contac";20
HcHRz3mRuws%3D;14111511;"Papel de hilo";"Papel de hilo";100
FBSi2TeMUJA%3D;14121810;"Papeles carbon";"Papeles carbon";50
aAhIiphJ3w0%3D;14111704;"Papel higienico";"Papel higienico";85000
6HHzQn%2FxaLk%3D;14111525;"Papel madera";"Papel madera";100
0z3SRxaFtAA%3D;60121134;"Papel metalico";"Papel metalico";100
wbeGrQsy5F8%3D;14111508;"Papel para fax";"Papel para fax";10
IC%2FtG8lByC4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";500
TpJAzZSqiic%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
6GILH50AKoM%3D;14111703;"Toallas de papel";"Toallas de papel";100
