id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9Si9myRxauxg3mM07iELNw%3D%3D;1;90151802-035;"Servicio de decoración";"Decoración para Congresos y Eventos ? Nivel 1";17250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
cwfB6%2Bm2c%2B1g3mM07iELNw%3D%3D;2;90151802-035;"Servicio de decoración";"Decoración para Congresos y Eventos ? Nivel 2";13650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
NGOzENTnzEFg3mM07iELNw%3D%3D;3;90151802-035;"Servicio de decoración";"Decoración para Congresos y Eventos ? Nivel 3";3770000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Pn9Ab4nIgFZg3mM07iELNw%3D%3D;4;90151802-035;"Servicio de decoración";"Decoración para Congresos y Eventos ? Nivel 4";2735000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
WecOCYkpND9g3mM07iELNw%3D%3D;5;90151802-035;"Servicio de decoración";"Decoración para Congresos y Eventos ? Nivel 5";1980000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
AbwKMkSdaKpg3mM07iELNw%3D%3D;6;90151802-035;"Servicio de decoración";"Decoración para Congresos y Eventos ? Nivel 6";1020000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
zJw9ZjHIOYVg3mM07iELNw%3D%3D;7;90151802-035;"Servicio de decoración";"Decoración para Congresos y Eventos ? Nivel 7";880000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Zrk13WmMu%2BRg3mM07iELNw%3D%3D;8;90151802-035;"Servicio de decoración";"Decoración para Congresos y Eventos ? Nivel 8";770000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ZibY0WW%2B2rpg3mM07iELNw%3D%3D;9;90151802-035;"Servicio de decoración";"Decoración para Congresos y Eventos ? Nivel 9";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
b%2FoJHdhoyr9g3mM07iELNw%3D%3D;10;90151802-035;"Servicio de decoración";"Decoración para Congresos y Eventos ? Nivel 10";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
