id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
I%2BwgYOZxUyZg3mM07iELNw%3D%3D;1;90151802-001;"Provision de Equipos de Audio y/o Video";"Bafles con woofer de tres vías con pedestal.";336000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l668NzRpb3Fg3mM07iELNw%3D%3D;2;90151802-001;"Provision de Equipos de Audio y/o Video";"Bafles Monitor Retorno.";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XTup302PtLBg3mM07iELNw%3D%3D;3;90151802-001;"Provision de Equipos de Audio y/o Video";"Micrófono dinámico con cables y pedestales.";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
osQ%2F4oQ%2BTblg3mM07iELNw%3D%3D;4;90151802-001;"Provision de Equipos de Audio y/o Video";"Mezclador amplificador profesional.";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RRvV%2Fo5ePUdg3mM07iELNw%3D%3D;5;90151802-006;"Provision de sillas o sillones";"Sillas de plástico vestidas, con capucha";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q6%2F7jMO6785g3mM07iELNw%3D%3D;6;90151802-006;"Provision de sillas o sillones";"Sillas de plástico vestidas, con moño";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8AAC2Zgwd79g3mM07iELNw%3D%3D;7;90151802-006;"Provision de sillas o sillones";"Sillas de plástico ";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Vu4qtfnmr61g3mM07iELNw%3D%3D;8;90151802-006;"Provision de sillas o sillones";"Sillas cromadas vestidas, con capucha";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FP0xvhs5HpBg3mM07iELNw%3D%3D;9;90151802-006;"Provision de sillas o sillones";"Sillas cromadas vestidas, con moño";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q4cBlFPupkNg3mM07iELNw%3D%3D;10;90151802-006;"Provision de sillas o sillones";"Sillas cromadas";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rQ5UCO4hrVxg3mM07iELNw%3D%3D;11;90151802-021;"Provision de Mesa ";"Alquiler de mesa tipo imperial vestida con mantel y cubre (cuadrada capacidad 8-12 personas) ";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xMIR%2B6z%2F8mtg3mM07iELNw%3D%3D;12;90151802-021;"Provision de Mesa ";"Alquiler de mesa vestida con mantel ? cubre y pollerón (redonda capacidad 8 personas)";78000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3pYpo6QdsS1g3mM07iELNw%3D%3D;13;90151802-020;"Provision de tablon";"Alquiler de tablón vestido con mantel ? cubre y pollerón (rectangular capacidad 10 personas) ";78000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iFQ3qIhajslg3mM07iELNw%3D%3D;14;90151802-020;"Provision de tablon";"Alquiler de tablón rectangular ? capacidad 10 personas.";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QOdBAjCbNLJg3mM07iELNw%3D%3D;15;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Alquiler de mantel que cubra las dimensiones de las mesas de reuniones (Sala de Consejo, Sala de Reuniones de los Institutos, Aula Magna, Biblioteca) REQUIERE VISITA DEL LUGAR.";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5rPUdRKFsV9g3mM07iELNw%3D%3D;16;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Alquiler de mantel para mesa rectangular.";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LmNnSxeHXVpg3mM07iELNw%3D%3D;17;90151802-052;"Provision de tarima";"Provisión y colocación de tarima con doble rampa ubicada a los costados, totalmente alfombrada. Medidas: 8x4mts., altura 0.50mts., ancho de rampa 1.50mts. con inclinación de 4 mts de largo y baranda (posa brazo)";2200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NucPTvEgDNhg3mM07iELNw%3D%3D;18;90151802-052;"Provision de tarima";"Provisión y colocación de tarima con doble rampa ubicada a los costados, totalmente alfombrada. Medidas: 8x4mts., altura 0.20mts., con escalera en medida estándar";1800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tni8N7y9KRxg3mM07iELNw%3D%3D;19;90151802-996;"Provisión de mobiliario";"Postes separadores niquelados con cordón rojo trenzado. Medida: 1,50 mts.";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wtjKH31Mjklg3mM07iELNw%3D%3D;20;90151802-996;"Provisión de mobiliario";"Postes separadores niquelados cinta roja de 12 cm de ancho. Medida: largo 1 mts.";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iTYM%2F9C1M1Jg3mM07iELNw%3D%3D;21;90151802-002;"Provision de toldos";"Provisión y colocación de Toldos de tela Vinilica de 550 micrones. Color blanco. Medidas aprox: 3x2,25mts.";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V%2F6adOf32ZFg3mM07iELNw%3D%3D;22;90151802-002;"Provision de toldos";"Provisión y colocación de Toldos de tela vinilica de 550 micrones. Color blanco. Medidas aprox.: 5x3,75mts.";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n5rKcDioWGlg3mM07iELNw%3D%3D;23;90151802-002;"Provision de toldos";"Provisión y colocación de Toldos de tela vinilica de 550 micrones. Color blanco. Medidas aprox.: 4x4mts.";1900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ymhOtlx8Nstg3mM07iELNw%3D%3D;24;90151802-002;"Provision de toldos";"Provisión y colocación de Toldos de tela vinilica 550 de  micrones. Color blanco. Medidas aprox.: 5,35 por 2,10mts.";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FgsWP2wO%2FE5g3mM07iELNw%3D%3D;25;90151802-002;"Provision de toldos";"Provisión y colocación de Toldos de tela vinilica de 550 micrones. Color blanco. Medidas aprox.: 6,40 por 4,80mts.";4200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PXzxyvpvsVlg3mM07iELNw%3D%3D;26;90151802-002;"Provision de toldos";"Provisión y colocación de Toldos de tela vinilica 550 micrones de color blanco, con cubiertas laterales transparentes Medidas aprox.: 6,40 por 4,80mts. cubiertas laterales de PVC transparentes (o cristales de 0,40 micrones)";7000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vjZ41IcqJ4Vg3mM07iELNw%3D%3D;27;90151802-996;"Provisión de mobiliario";"Provisión y colocación de baños químicos ? damas";1050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
