id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8mQjm2%2FD0%2BQ%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
ZL4JjAx3K04%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";10
ayJJ1tF9WN8%3D;24101506;"Carretillas de mano";"Carretillas de mano";10
zZ53WOkYTLQ%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";1
8JhMeYpMICE%3D;27111905;Esmeriladoras;Esmeriladoras;1
QAL2ugEqGBY%3D;27111905;Esmeriladoras;Esmeriladoras;1
wXG4USgcuVA%3D;27111604;"Hachas de mano";"Hachas de mano";10
yA0JvzKlgqU%3D;27111902;Limas;Limas;10
NARoRbVa7gc%3D;27111902;Limas;Limas;1
doB1ExBPO0k%3D;27112001;"Machetes o foices";"Machetes o foices";20
XV7SRe5s5GU%3D;27112001;"Machetes o foices";"Machetes o foices";30
ogUxLXoTOng%3D;27111602;Martillos;Martillos;10
%2BrXqb0u1%2BHY%3D;27112004;"Palas y accesorios";"Palas y accesorios";15
I49DlYAmGWE%3D;27112004;"Palas y accesorios";"Palas y accesorios";15
zppDBsBirJI%3D;23101510;Pulidoras;Pulidoras;1
pDeNopcmUlI%3D;27112003;Rastrillos;Rastrillos;30
3TxYF0nYm70%3D;27112003;Rastrillos;Rastrillos;30
UCbmR9y3uI4%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";10
dBUn5AiIbEU%3D;27112104;Tenazas;Tenazas;10
yI9PT%2F2GJ2c%3D;27112007;"Tijeras de podar";"Tijeras de podar";30
