id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT14puCRx39V8wYy3eBEAFL6JjS%2Fl3zxF6EAGoqQi8UpzG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280732;"ADQUISICION DE JERINGAS DE DIFERENTES MEDIDAS PARA EL MSP Y BS";001-001-0000675;;124754334;124754334;PYG;Guaraníes;2015-01-22;165065
hXCfVb4CFmjk1w8KlgDT14puCRx39V8wYy3eBEAFL6Iy7skaWmQVweUCRxQoOz8a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280732;"ADQUISICION DE JERINGAS DE DIFERENTES MEDIDAS PARA EL MSP Y BS";001-001-0000649;;107050050;107050050;PYG;Guaraníes;2015-01-19;161621
hXCfVb4CFmjk1w8KlgDT14puCRx39V8wYy3eBEAFL6LakLlx%2B8Bom%2BUCRxQoOz8a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280732;"ADQUISICION DE JERINGAS DE DIFERENTES MEDIDAS PARA EL MSP Y BS";001-001-0000650;;90274950;90274950;PYG;Guaraníes;2015-01-19;161621
hXCfVb4CFmjk1w8KlgDT14puCRx39V8wYy3eBEAFL6Jim9mTKuB%2FnOUCRxQoOz8a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280732;"ADQUISICION DE JERINGAS DE DIFERENTES MEDIDAS PARA EL MSP Y BS";001-001-0000654;;183163050;183163050;PYG;Guaraníes;2015-01-19;161621
hXCfVb4CFmjk1w8KlgDT14puCRx39V8wYy3eBEAFL6LqFmOjRMMpj0jxXev6TxT1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280732;"ADQUISICION DE JERINGAS DE DIFERENTES MEDIDAS PARA EL MSP Y BS";001-001-0000621;;171666741;171666741;PYG;Guaraníes;2014-12-26;157392
hXCfVb4CFmjk1w8KlgDT14puCRx39V8wYy3eBEAFL6KzpzY5ZA015KpzaOvPlN7t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280732;"ADQUISICION DE JERINGAS DE DIFERENTES MEDIDAS PARA EL MSP Y BS";001-001-0000595;;37783044;37783044;PYG;Guaraníes;2014-12-04;140246
hXCfVb4CFmjk1w8KlgDT14puCRx39V8wYy3eBEAFL6L5L7yXNi3rzKpzaOvPlN7t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280732;"ADQUISICION DE JERINGAS DE DIFERENTES MEDIDAS PARA EL MSP Y BS";001-001-0000628;;254958;254958;PYG;Guaraníes;2014-12-04;140246
hXCfVb4CFmjk1w8KlgDT14puCRx39V8wYy3eBEAFL6Iua01YbGuFEGfobneMplX3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280732;"ADQUISICION DE JERINGAS DE DIFERENTES MEDIDAS PARA EL MSP Y BS";001-001-0000601;;46908288;46908288;PYG;Guaraníes;2014-11-27;138325
hXCfVb4CFmjk1w8KlgDT14puCRx39V8wYy3eBEAFL6Kb3lp5NrOB12fobneMplX3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280732;"ADQUISICION DE JERINGAS DE DIFERENTES MEDIDAS PARA EL MSP Y BS";001-001-0000606;;13729500;13729500;PYG;Guaraníes;2014-11-27;138325
hXCfVb4CFmjk1w8KlgDT14puCRx39V8wYy3eBEAFL6L4b2h6AjlIc2fobneMplX3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280732;"ADQUISICION DE JERINGAS DE DIFERENTES MEDIDAS PARA EL MSP Y BS";001-001-0000607;;37783044;37783044;PYG;Guaraníes;2014-11-27;138325
