id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjTmT3nnZUGvHBz2NpigWAzYy3eBEAFL6JSzRQ87r4A9WGqBP8C1w%2Bq;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-001-0003886;;236000;236000;PYG;Guaraníes;2012-10-16;107218
hXCfVb4CFmjTmT3nnZUGvHBz2NpigWAzYy3eBEAFL6K6VCE6vzEMU%2FJnJNymgAQP;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-001-0003887;;17270500;17270500;PYG;Guaraníes;2012-10-16;107239
hXCfVb4CFmjTmT3nnZUGvHBz2NpigWAzYy3eBEAFL6Is%2BWfYhhY3aIVdGSGKljK8;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-001-0003933;;8794750;8794750;PYG;Guaraníes;2012-10-12;107362
hXCfVb4CFmjTmT3nnZUGvHBz2NpigWAzYy3eBEAFL6JPNks0lGZHSGyjae4Y8Xm%2F;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-001-0003841;;6879200;6879200;PYG;Guaraníes;2012-09-13;94491
hXCfVb4CFmjTmT3nnZUGvHBz2NpigWAzYy3eBEAFL6IBOQJ0WaEJC7Meevfoht7E;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-001-0003778;;4679500;4679500;PYG;Guaraníes;2012-08-14;77801
hXCfVb4CFmjTmT3nnZUGvHBz2NpigWAzYy3eBEAFL6K3gfsz2aJtziyGRJ2PMPG4;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-001-0003782;;10520200;10520200;PYG;Guaraníes;2012-08-14;79622
hXCfVb4CFmjTmT3nnZUGvHBz2NpigWAzYy3eBEAFL6KwExfz3KAvpXY7h3O6XIdx;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-001-0003702;;6540000;6540000;PYG;Guaraníes;2012-07-16;64595
hXCfVb4CFmjTmT3nnZUGvHBz2NpigWAzYy3eBEAFL6LfqQbVpkC2GqCYWY3S0i5I;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-001-0003658;;6540000;6540000;PYG;Guaraníes;2012-07-03;59903
hXCfVb4CFmjTmT3nnZUGvHBz2NpigWAzYy3eBEAFL6KiiIuZzNgkRIPWAJwIlJHy;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-001-0003530;;7857500;7857500;PYG;Guaraníes;2012-06-01;42600
hXCfVb4CFmjTmT3nnZUGvHBz2NpigWAzYy3eBEAFL6JrVlCCRDvcZAuRaKSUzl87;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-001-0003558;;5000000;5000000;PYG;Guaraníes;2012-06-01;42775
hXCfVb4CFmjTmT3nnZUGvHBz2NpigWAzYy3eBEAFL6Kyuy2mKUvtPA9nmWLLSWET;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-001-0003495;;5105000;5105000;PYG;Guaraníes;2012-05-11;37139
hXCfVb4CFmjTmT3nnZUGvHBz2NpigWAzYy3eBEAFL6I2gAQcRChWwA1K8YVci9o4;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-001-0003496;;7562000;7562000;PYG;Guaraníes;2012-05-11;37073
hXCfVb4CFmjTmT3nnZUGvHBz2NpigWAzYy3eBEAFL6IS%2BspSq3xsWDWlFfdhrpL7;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-001-0003454;;2821500;2821500;PYG;Guaraníes;2012-05-04;28844
