id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Jj9o8Z5FcWU%253D;acta_de_apertura_medicamentos_1353698758925.pdf;"2012-11-23 16:26:03";"2013-03-08 09:16:43";"Acta de Apertura";adjudicacion;35;
k0ftBnOAbEI%253D;cuadro_comparativo_de_precios_1353697747935.pdf;"2012-11-23 16:09:12";"2013-03-08 09:16:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5DvwAA%252F3XSo%253D;anexo_al_informe_de_evaluacion_1354285566370.pdf;"2012-11-30 11:26:20";"2013-03-08 09:16:43";"Informe de Evaluación";adjudicacion;36;
Qel6ukg%252BXgg%253D;informe_de_evaluacion_4_1353697087090.pdf;"2012-11-23 15:58:26";"2013-03-08 09:16:43";"Informe de Evaluación";adjudicacion;36;
Np62Be2%252BIl8%253D;informe_de_evaluacion_3_1353697040225.pdf;"2012-11-23 15:57:36";"2013-03-08 09:16:43";"Informe de Evaluación";adjudicacion;36;
lI5Qig6TmM4%253D;informe_de_evaluacion_2_1353696938033.pdf;"2012-11-23 15:55:42";"2013-03-08 09:16:43";"Informe de Evaluación";adjudicacion;36;
WMVFd34at24%253D;informe_de_evaluacion_1_1353696842545.pdf;"2012-11-23 15:54:07";"2013-03-08 09:16:43";"Informe de Evaluación";adjudicacion;36;
EN01AR%252Bq310%253D;notificacion_a_los_oferentes_2_1353697321595.pdf;"2012-11-23 16:02:06";"2013-03-08 09:16:43";"Notificación al Oferente";adjudicacion;39;
y1BwYQNhGMU%253D;notificacion_a_los_oferentes_1_1353697201653.pdf;"2012-11-23 16:00:21";"2013-03-08 09:16:43";"Notificación al Oferente";adjudicacion;39;
Z8caeh%252BNFyo%253D;contrato_farmacia_natura_1354215998997.pdf;"2012-11-29 16:06:42";"2012-11-29 16:43:39";"Orden de Compra o Contrato";contrato;123;
