id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
O8XFM68mOfA%253D;acta_apertura_id_405620_mobiliarios_1646261249350.pdf;"2022-03-02 19:50:22";"2022-03-07 09:23:29";"Acta de Apertura";adjudicacion;35;
IPEGOzkPyPs%253D;acta_apertura_id_405620_mobiliarios_1645621640838.pdf;"2022-02-23 10:08:06";"2022-03-07 09:23:29";"Acta de Apertura";adjudicacion;35;
BP0xOmrNhpU%253D;cuadro_comparativo_oferta_1646261379084.pdf;"2022-03-02 19:50:22";"2022-03-07 09:23:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OvQYX1qg5M0%253D;cuadro_comparativo_oferta_1645621632143.pdf;"2022-02-23 10:08:06";"2022-03-07 09:23:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iRL1k5lfKDc%253D;informe_evaluacio__769n_1646261329968.zip;"2022-03-02 19:50:22";"2022-03-07 09:23:29";"Informe de Evaluación";adjudicacion;36;
CZ%252FfUL%252F%252BhWY%253D;informe_evaluacio__769n_1645636675367.zip;"2022-02-23 14:18:02";"2022-03-07 09:23:29";"Informe de Evaluación";adjudicacion;36;
Y1xan3VMMdI%253D;nota_director_1647600725193.pdf;"2022-03-18 07:52:56";"2022-03-23 09:14:30";"Nota de Aclaración";contrato;220;
jNKOQxsQIgY%253D;1368_405620_1646233947429.pdf;"2022-03-02 12:12:34";"2022-03-07 09:23:29";"Nota de Retención Adjudicación";adjudicacion;131;
SP2SRkqWPnY%253D;notificacio__769n_oferentes_1646261396960.zip;"2022-03-02 19:50:22";"2022-03-07 09:23:29";"Notificación al Oferente";adjudicacion;39;
7VBpeZ6cf6U%253D;notificacio__769n_oferentes_1645637843808.zip;"2022-02-23 14:37:25";"2022-03-07 09:23:29";"Notificación al Oferente";adjudicacion;39;
