id;slug;razon_social;ruc;_sipe
84997;celsa-s-a;"Celsa S. A.";890910354-6;1
84998;compania-comercial-paraguay-sa;"COMPAÑIA COMERCIAL DEL PARAGUAY SA";80000077-3;1
85001;compania-integral-construcciones-sa;"COMPAÑIA INTEGRAL DE CONSTRUCCIONES SA";80002784-1;1
85007;electro-industrial-pilar-s-a;"ELECTRO INDUSTRIAL PILAR S.A.";80030858-1;1
84995;electropar-sa;"ELECTROPAR SA";80009085-3;1
84994;ge-consumer-industrial-argentina-sa;"GE Consumer & Industrial Argentina SA";30679923753;1
84996;ilumatic-s-a-iluminacao-e-eletrometalurgica;"ILUMATIC S.A. ILUMINACAO E ELETROMETALURGICA";61.276.226/001-04;1
84992;intral-sa-industria-terminais-eletricos;"INTRAL SA INDUSTRIA DE TERMINAIS ELETRICOS";"88611264 0001 22";1
85006;limburg-equities-s-a;"Limburg Equities S.A.";1454322-1-638818;1
85002;luxacril-sa;"LUXACRIL SA";80016252-8;1
85005;oswal-cables-private-ltd;"OSWAL CABLES PRIVATE LTD";AAACO1644B;1
85003;piro-y-s-a;"PIRO`Y S.A.";80000505-8;1
84993;reeme-repuxacao-e-metalurgica-ltda;"REEME REPUXAÇAO E METALURGICA LTDA";48877427000107;1
85004;servicios-tecnicos-s-r-l;"SERVICIOS TECNICOS S.R.L.";80010264-9;1
84999;tecnowatt-iluminacao-ltda;"TECNOWATT ILUMINAÇAO LTDA";17295205000144;1
85000;tyco-electronics-argentina-s-a;"TE CONNECTIVITY ARGENTINA SRL";30-71477192-9;1
