slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
229562-taller-motormack-s-r-l-3;CD-30231-12-48913;"2012-04-10 17:06:10.634507";229562;"MANTENIMIENTO DE VEHÍCULOS MUNICIPALES";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47900000;PYG;Guaraníes;;"2012-04-10 17:06:11"
249468-taller-motormack-s-r-l-3;CD-30231-13-71205;"2013-04-22 11:35:31.916181";249468;"MANTENIMIENTO Y REPARACION DE VEHICULOS MUNICIPALES";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52932200;PYG;Guaraníes;;"2013-04-18 16:14:11"
267135-taller-motormack-s-r-l-1;CD-30231-14-84595;"2014-02-18 16:06:19.420046";267135;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES PARA VEHÍCULOS MUNICIPALES";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54330240;PYG;Guaraníes;;"2014-02-13 15:08:19"
280344-taller-motormack-s-r-l-2;CD-30231-14-92627;"2014-08-27 12:50:41.835748";280344;"MANTENIMIENTO Y REPARACIONES EN GENERAL DE VEHÍCULOS Y MOTOCICLETAS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49988000;PYG;Guaraníes;;"2014-08-20 13:48:09"
286061-taller-motormack-s-r-l-1;CD-30231-15-103612;"2015-02-19 09:01:22.851642";286061;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MUNICIPALES";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46286000;PYG;Guaraníes;;"2015-02-16 09:37:59"
286073-taller-motormack-s-r-l-1;CD-30231-15-113458;"2015-10-19 11:19:01.687566";286073;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MUNICIPALES";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11985000;PYG;Guaraníes;;"2015-10-14 10:02:42"
302542-taller-motormack-s-r-l-1;CD-30231-16-121554;"2016-05-20 15:41:46.405";302542;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2016-05-16 15:52:01"
322977-taller-motormack-s-r-l-1;CD-30231-17-141520;"2017-07-25 09:13:02.738";322977;"MANTENIMIENTO DE VEHICULOS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2017-07-24 09:16:10"
342251-taller-motormack-s-r-l-5;CD-30231-18-159695;"2018-08-21 07:52:24.376";342251;"MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS ";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2018-08-16 08:49:04"
359580-taller-motormack-s-r-l-2;CD-30231-19-170119;"2019-04-11 09:45:20.063";359580;"MANTENIMIENTO Y REPARACIÓN DE RETROEXCAVADORA Y VEHICULOS MUNICIPALES";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2019-04-04 08:31:18"
361103-taller-motormack-s-r-l-1;CD-30231-19-179966;"2019-10-31 19:23:51.397";361103;"LLAMADO 2: MANTENIMIENTO DE VEHICULOS MUNICIPAL";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2019-10-17 11:27:51"
374114-taller-motormack-s-r-l-3;CO-30231-20-188476;"2020-05-20 09:55:33.64";374114;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES MENORES Y MAYORES DE INSTALACIONES, MAQUINARIAS Y VEHÍCULOS ";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167000000;PYG;Guaraníes;;"2020-04-21 21:04:23"
389139-taller-motormack-s-r-l-1;CD-30231-21-197941;"2021-03-29 16:01:57.599";389139;"MANTENIMIENTO Y REPARACION DE VEHICULOS MUNICIPALES";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63339296;PYG;Guaraníes;;"2021-03-15 10:04:03"
