id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
i%2FOuMIn8kHA%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";1
Ws9hARkvYsY%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
V%2B8l0Es%2F0Kc%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
ZcJ4HUk1TWQ%3D;42312206;"Agujas de sutura";"Agujas de sutura";1
TzCpQcxK4To%3D;51101511;Amoxicilina;Amoxicilina;1
6N3mKieFekM%3D;51101715;"Antiparasitario Varios";"Antiparasitario Varios";1
MMUDGFGPulQ%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
eex6QulK0nk%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";1
mvE1n1mDN2A%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";1
gmZh2BRUN6Q%3D;51101718;"Benzoato de bencilo";"Benzoato de bencilo";1
dzSNVPJCs7U%3D;51101550;Cefalexina;Cefalexina;1
%2BqfLQ%2FT7gW0%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
cJu2QxaBPz4%3D;51101503;Cloranfenicol;Cloranfenicol;1
jnQwTvJeqJw%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
ysiZgol7%2BBQ%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
d3N7U11uc64%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
o3Am1hI9Pkg%3D;51121715;Enalapril;Enalapril;1
Ynzwqn42k5U%3D;51122201;"Fármacos para hipotensión";"Fármacos para hipotensión";1
H0f2bZm9Cfs%3D;51182405;"Fosfato de calcio ";"Fosfato de calcio ";1
YHbQbRm6ehY%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
ep%2BpVYzzPt8%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";1
ioa3Nb0KadM%3D;51142106;Ibuprofeno;Ibuprofeno;1
gf03wokwQ8s%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
P5KV6k8Xeho%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1
PlSTKTA2LgQ%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
BvgEHroXOd4%3D;51101702;Mebendazol;Mebendazol;1
%2F1ApKCg3JA0%3D;51101603;Metronidazol;Metronidazol;1
FQ%2BJCLU4FPA%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";1
Pgki5O7U4t0%3D;42142505;"Porta agujas";"Porta agujas";1
fqUXgsVEAAE%3D;42312313;"Soluciones para la limpieza de heridas";"Soluciones para la limpieza de heridas";1
yxZMWyKN15Q%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";1
CmevW8qPz2g%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
c7ingSpf5OM%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";1
zbUqP%2ByytFc%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
aCCbMncwGZY%3D;41112213;"Termometros ";"Termometros ";1
SwhGYzkHxZg%3D;51101617;Tinidazol;Tinidazol;1
smkqLiRWfZ0%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
