id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
KP3T%2B3kbmeI%3D;653092;FC;"Fiel Cumplimiento";2020-10-02;2020-09-22;2021-02-19;;contrato_detalle_garantia;"Garantía - Poliza"
75KmvfqSYpQ%3D;653092;AP;"Accidentes Personales";2020-10-02;2020-09-22;2021-02-19;;contrato_detalle_garantia;"Garantía - Poliza"
GdLzkm6kRJ4%3D;653092;RCG;"Responsabilidad Civil General";2020-10-02;2020-09-22;2021-02-19;;contrato_detalle_garantia;"Garantía - Poliza"
r8mAjHLhKGU%3D;653092;EFC;"Endoso - Fiel Cumplimiento";2022-04-07;2022-04-07;2022-06-11;"Endoso N° 5";contrato_detalle_garantia;"Endoso de Garantía"
HWUnbnhD3ZA%3D;653092;EFC;"Endoso - Fiel Cumplimiento";2022-06-11;2022-06-11;2022-08-19;"Endoso N° 6";contrato_detalle_garantia;"Endoso de Garantía"
D4eBxHDgP6k%3D;653092;EAP;"Endoso - Accidentes Personales";2022-06-11;2022-06-11;2022-08-19;"Endoso N° 7";contrato_detalle_garantia;"Endoso de Garantía"
%2BiNzwOaqGWw%3D;653092;ERP;"Endoso - Responsabilidad Profesional";2022-08-19;2022-08-19;2022-10-18;"Endoso Nº 7";contrato_detalle_garantia;"Endoso de Garantía"
6oGSyXopFm4%3D;653092;EAP;"Endoso - Accidentes Personales";2022-04-07;2022-04-07;2022-06-11;"Endoso N° 6";contrato_detalle_garantia;"Endoso de Garantía"
MwOP4i4yh24%3D;653092;EFC;"Endoso - Fiel Cumplimiento";2021-03-22;2021-03-22;2021-05-07;"Endoso N° 2";contrato_detalle_garantia;"Endoso de Garantía"
Tga5bGKP4p8%3D;653092;ERCG;"Endoso - Responsabilidad Civil General";2021-05-07;2021-05-07;2021-10-09;"Endoso N° 3";contrato_detalle_garantia;"Endoso de Garantía"
YisY%2BicZOF8%3D;653092;EAP;"Endoso - Accidentes Personales";2021-02-19;2021-02-19;2021-04-21;"Endoso N° 1";contrato_detalle_garantia;"Endoso de Garantía"
VeqBktV0R%2FQ%3D;653092;EFC;"Endoso - Fiel Cumplimiento";2021-02-19;2021-02-19;2021-03-22;"Endoso N° 1";contrato_detalle_garantia;"Endoso de Garantía"
LMgJj63aeLA%3D;653092;EAP;"Endoso - Accidentes Personales";2022-08-19;2022-08-19;2022-10-18;"Endoso N° 8";contrato_detalle_garantia;"Endoso de Garantía"
5PTZFjZNVXI%3D;653092;EFC;"Endoso - Fiel Cumplimiento";2022-08-19;2022-08-19;2022-10-18;"Endoso N° 7";contrato_detalle_garantia;"Endoso de Garantía"
EE1skmOViMA%3D;653092;ERCG;"Endoso - Responsabilidad Civil General";2022-06-11;2022-06-11;2022-08-19;"Endoso N° 6";contrato_detalle_garantia;"Endoso de Garantía"
7OefgsHgyLw%3D;653092;ERCG;"Endoso - Responsabilidad Civil General";2022-04-07;2022-04-07;2022-06-11;"Endoso N° 5";contrato_detalle_garantia;"Endoso de Garantía"
XtmyswVVWG0%3D;653092;EAP;"Endoso - Accidentes Personales";2021-04-22;2021-04-22;2021-05-07;"Endoso N° 2";contrato_detalle_garantia;"Endoso de Garantía"
2TCQ2WT34WU%3D;653092;ERCG;"Endoso - Responsabilidad Civil General";2021-04-21;2021-04-21;2021-05-07;"Endoso N° 2";contrato_detalle_garantia;"Endoso de Garantía"
