id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
cUHcl6eM2yI%3D;653092;;"Certificado 1";2020-11-19;2020-11-20;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
yqmp6avvnjM%3D;653092;;"ACTA DE INICIO";2020-10-19;;;;AE;Acta;contrato_detalle_entregable;Acta;1
PtynAPQ24Fs%3D;653092;;"CERTIFICADO Nº 2";2020-11-18;;;;CE;Certificado;contrato_detalle_entregable;Certificado;1
WmYvq4Wzzm0%3D;653092;;"CERTIFICADO Nº 3";2020-12-18;;;;CE;Certificado;contrato_detalle_entregable;Certificado;1
Nt9W9anD7FE%3D;653092;;"CERTIFICADO Nº 4";2021-01-15;;;;CE;Certificado;contrato_detalle_entregable;Certificado;1
i%2Ff4e%2FPuOX8%3D;653092;;"CERTIFICADO Nº 5";2021-02-12;;;;CE;Certificado;contrato_detalle_entregable;Certificado;1
PCge79iNedQ%3D;653092;;"CERTIFICADO Nº 6";2021-03-15;;;;CE;Certificado;contrato_detalle_entregable;Certificado;1
rK1rUsunofk%3D;653092;;"CERTIFICADO Nº 7";2022-03-15;;;;CE;Certificado;contrato_detalle_entregable;Certificado;1
0pE0ayYYYJc%3D;653092;;"CERTIFICADO Nº 8";2022-04-30;;;;CE;Certificado;contrato_detalle_entregable;Certificado;1
lJudergAt1Y%3D;653092;;"CERTIFICADO Nº 9";2022-12-19;;;;CE;Certificado;contrato_detalle_entregable;Certificado;1
uZ0WBqPRdJc%3D;653092;;"RECEPCION DEFINITIVA";2023-12-05;;;;AE;Acta;contrato_detalle_entregable;Acta;1
KxKgoJP46NU%3D;653092;;"RECEPCION PROVISORIA";2023-01-02;2023-01-02;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
