slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
279068-construccion-cerramiento-perimetral-capilla-campo-santo;279068;"CONSTRUCCION DE CERRAMIENTO PERIMETRAL Y CAPILLA CAMPO SANTO";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-03 09:03:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132107000
280752-construccion-terraplen-2do-tramo;280752;"CONSTRUCCION DE TERRAPLEN 2DO TRAMO";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-09 10:05:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61495500
281851-construccion-acceso-principal-campo-santo;281851;"CONSTRUCCION DE ACCESO PRINCIPAL DE CAMPO SANTO";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-04 16:22:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35115000
283061-construccion-bano-tipo-4-40x6-15-c-techo-tejas-esc-carlos-a-lopez;283061;"CONSTRUCCION DE UN BAÑO TIPO 4.40X6.15 C/TECHO TEJAS ESC. CARLOS A. LOPEZ";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-21 07:54:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135640984
286526-refaccion-estadio-puerto-esperanza-1;286526;"REFACCION ESTADIO PUERTO LA ESPERANZA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-17 10:31:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133000000
293220-construccion-paseo-central-isla-margarita-1;293220;"CONSTRUCCION DE PASEO CENTRAL -ISLA MARGARITA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-13 10:33:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122300000
287620-construccion-cocina-comedor-deposito-1;287620;"CONSTRUCCION DE COCINA,COMEDOR Y DEPOSITO";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-21 09:00:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
293225-refaccion-cancha-museo-isla-margarita-1;293225;"REFACCION CANCHA Y MUSEO-ISLA MARGARITA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-26 08:49:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137698000
296121-cosntruccion-bano-esc-bas-n-7404-guida-ichai-1;296121;"COSNTRUCCION DE UN BAÑO ESC.BAS.N°7404 GUIDA ICHAI";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-29 12:30:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25501625
296143-construccion-aula-esc-bas-n-1154-puerto-cucaani-1;296143;"CONSTRUCCION DE UN AULA ESC.BAS. N°1154 PUERTO CUCAANI";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-01 09:33:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139562419
