slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
279068-ruben-dario-samaniego-ocampos-1;CD-30234-14-94622;"2014-09-30 15:16:18.217161";279068;"CONSTRUCCION DE CERRAMIENTO PERIMETRAL Y CAPILLA CAMPO SANTO";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131998000;PYG;Guaraníes;;"2014-09-03 09:03:05"
281851-ruben-dario-samaniego-ocampos-1;CD-30234-14-97261;"2014-11-06 12:35:31.236431";281851;"CONSTRUCCION DE ACCESO PRINCIPAL DE CAMPO SANTO";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35115000;PYG;Guaraníes;;"2014-11-04 16:22:34"
287620-ruben-dario-samaniego-ocampos-1;CD-30234-15-106704;"2015-05-28 15:14:52.180297";287620;"CONSTRUCCION DE COCINA,COMEDOR Y DEPOSITO";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109880480;PYG;Guaraníes;;"2015-05-21 09:00:47"
298908-ruben-dario-samaniego-ocampos-1;CD-30234-15-112568;"2015-09-29 10:53:23.959954";298908;"CONSTRUCCION DE UN BAÑO ESC.BAS. No7587 PUNTA Y TIOGAI";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25161750;PYG;Guaraníes;;"2015-09-23 08:02:30"
299100-ruben-dario-samaniego-ocampos-1;CD-30234-15-113375;"2015-10-16 09:36:28.182409";299100;"CONSTRUCCION DE CANCHAS EN GUIDAICHAI";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64742500;PYG;Guaraníes;;"2015-10-07 09:02:18"
299809-ruben-dario-samaniego-ocampos-1;CD-30234-15-113829;"2015-10-28 10:48:52.828431";299809;"CONSTRUCCION DE COMEDOR ESC.BAS. N°7587 PUNTA Y TIOGAI";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137826484;PYG;Guaraníes;;"2015-10-27 09:49:47"
317640-ruben-dario-samaniego-ocampos-1;CD-30234-16-129888;"2016-11-17 10:58:05.82";317640;"Refacción de un (1) baño en la Esc. Básica N° 7073 San Miguel";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113116023;PYG;Guaraníes;;"2016-11-10 10:50:29"
326750-ruben-dario-samaniego-ocampos-1;CD-30234-17-140001;"2017-06-27 16:08:10.513";326750;"Tinglado Comunidad Indigena Punta y Tiogai";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117933200;PYG;Guaraníes;;"2017-06-19 16:12:20"
336806-ruben-dario-samaniego-ocampos-1;CD-30234-17-146915;"2017-11-09 14:31:42.017";336806;"CONSTRUCCION DE CERCO PERIMETRAL ESC. BAS. N°7073 SAN MIGUEL";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96632000;PYG;Guaraníes;;"2017-11-02 09:18:00"
340465-ruben-dario-samaniego-ocampos-1;CO-30234-18-156151;"2018-05-29 15:25:59.403";340465;"CONSTRUCCION DE DOS AULAS ESC. BAS. N° 96 ALEJO GARCIA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201838000;PYG;Guaraníes;;"2018-05-24 07:54:27"
