id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FdgUPsQUu5E%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadilla para tinta";50
TVO0cTqk2I0%3D;44122016;"Aprieta Papel";"APRIETA PAPEL TAMAÑO 25 mm";750
MHOwj3Wr0vM%3D;44122016;"Aprieta Papel";"APRIETA PAPEL TAMAÑO 32 mm";500
PpHV%2F7N66%2B4%3D;44122016;"Aprieta Papel";"APRIETA PAPEL TAMAÑO 51 mm";250
mXqOEvlGcPs%3D;44122011;"Carpetas para archivos";"Archivadores definitivos";100
ALQY6ZXl9wQ%3D;55121616;"Banderitas autoadhesivas";"Banderita autoadhesiva señalador de 12 mm x 5 mm - 5 COLORES";200
lYeolcqJMZY%3D;44122015;Bibliorato;"Bibliorato lomo ancho tamaño oficio";150
17qpVOQeOwA%3D;44122015;Bibliorato;"Bibliorato lomo fino tamaño oficio";50
eQaYjp7fJgM%3D;14111514;"Bloques para mensajes";"Block de papel adhesivo - POST IT AUTOADHESIVO ";100
vI38mJ7izBk%3D;44121704;Boligrafos;"Bolígrafo común tinta azul";15
c3%2F0L%2B9vzO4%3D;44121704;Boligrafos;"Bolígrafo común tinta negro";15
YWFdyU5Dfos%3D;44121704;Boligrafos;"Bolígrafo común tinta rojo";5
3%2F5voKLAnXk%3D;60121535;"Borradores de goma";"Borrador de goma c/tapa";300
2idU9YbjVlQ%3D;44101809;"Calculadoras de escritorio";"Calculadoras de escritorio";10
4oVoG%2Ff2yyI%3D;44122011;"Carpetas para archivos";"Carpeta archivadora plastificada";500
X0NBPw7EeHI%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";150
Wpnvkoci6u4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
VqbWoNoxzBY%3D;44121605;"Carretes de cinta adhesiva";"Carrete de cinta adhesiva grande";50
82ha9OLzpgA%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina - chico";100
NoDQFPJoUNA%3D;44122104;"Clips para papel";"Clip chico de punta ovalada 28 mm x ancho 7 mm como mínimo";200
w5lLtzzB%2B6w%3D;44122104;"Clips para papel";"Clip grande de punta ovalada Largo 49 mm y 10 mm de ancho, como mínimo";75
LvOem0K29jE%3D;44122104;"Clips para papel";"Clip mediano de punta ovalada 1,5 mm de grosor, largo 32 mm y ancho 8 mm";200
CGOAvzPhMfI%3D;31201610;Colas;"Cola plástica ";50
SVgBzirxJKw%3D;44121801;"Cinta correctora";"Corrector a cinta 5 mm x 6 metros como mínimo";50
ydNBGLDvo6Q%3D;44121802;"Liquido corrector";"Corrector liquido - Entre 18 a 20 ml. Líquido blanco.";50
82jaQ8wnreU%3D;60121108;"Cuadernos de papel ";"Cuaderno chico tapa dura 100 hojas";100
ILezmc3Ffok%3D;60121108;"Cuadernos de papel ";"Cuaderno universitario tapa blanda c/espiral 100 hojas";50
A0o7sjD%2Brkk%3D;60121108;"Cuadernos de papel ";"Cuaderno universitario tapa dura c/espiral 200 hojas";25
d2RSwoApIRw%3D;44121612;"Cutters o recambios";"Cutter mango de plástico grande";50
hbvw0J2oQQ4%3D;44121613;"Quitagrapa o Desgrapadora";"Desgrapadora tamaño mediano grapas de 24/6.";100
Vmfq1Ai7r0o%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)-regrabable";100
YXKaTcvyjTo%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash-Memoria USB 16 GB";75
Gglg3tNAlGg%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash-Memoria USB 2 TB";2
drZXlKzD05I%3D;55121606;"Etiquetas autoadhesivas";"Etiqueta autoadhesiva";50
iyxLzdegez4%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fastener o corchete - N° 08";50
R76vvemlj%2Bo%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujeción p/ dinero y otros-En paquetes de 250 gramos";50
r2teiWDREXQ%3D;44122107;Grapas;"Grapa o Grampa para presilladora 23/10. (Caja de 1000 grampas.)";100
FCs6uep%2FxR4%3D;44122107;Grapas;"Grapa o Grampa para presilladora 24/6. (Caja de 1000 grampas.)";300
kIUjrBfQdNs%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";50
RrhnIVHyBrs%3D;44121706;Lapiz;"Lapiz de papel común (de grafito)";500
qX5RWQ0m9FY%3D;14111531;"Libros de escritura o registros";"Libro de Acta";30
2QQ2UxPQ2cQ%3D;44121708;Marcadores;"Marcador fosforescente o resaltador punta fina-amarillo";100
TOZ9LOxRLUc%3D;44121708;Marcadores;"Marcador fosforescente o resaltador punta fina-naranjado";100
HoOvH%2FOkecE%3D;44121708;Marcadores;"Marcador fosforescente o resaltador punta fina-verde";100
9WuLE3qFNcc%3D;44121708;Marcadores;"Marcador fosforescente o resaltador punta gruesa-amarillo fluor";100
y8DfyNwmRGY%3D;44121708;Marcadores;"Marcador fosforescente o resaltador punta gruesa-naranjado fluor";100
9doCDbEfZg0%3D;44121708;Marcadores;"Marcador fosforescente o resaltador punta gruesa-verde fluor";100
jNVtMe%2BxvZs%3D;44121708;Marcadores;"Marcador para pizarra acrilica azul";150
AjhCaC5kr%2FM%3D;44121708;Marcadores;"Marcador para pizarra acrilica negro";150
r3e9wgEhdDI%3D;44121708;Marcadores;"Marcador para pizarra acrílica rojo";150
dKH84LQK80g%3D;44121708;Marcadores;"Marcador para pizarra acrílica verde";150
KtwNC3SmW6Q%3D;44121708;Marcadores;"Marcador permanente o indeleble punta fina";50
ql9W7%2BlBqBs%3D;44121708;Marcadores;"Marcador permanente o indeleble punta gruesa-negro";100
%2B6yi8i8x1HM%3D;44111521;Sujetapapeles;"Mariposa de metal tamaño pequeño";50
SNDgtYQlEpI%3D;44121905;"Mina para Portamina";"Minas para portaminas 0,7 mm HB. En tubo de 12 unidades como mínimo.";250
tj4Cl2HZ%2FKE%3D;60121134;"Papel metalico";"Papel aluminio";20
z%2FJdoNlqy30%3D;14121810;"Papeles carbon";"Papeles carbon";10
nID2Uve93T8%3D;14111704;"Papel higienico";"Papel higienico comun";100
oG06OlqrhM0%3D;14111701;"Papel facial";"Papel Tissue - Fasial";50
hblOf9kSaxs%3D;44101716;Perforadoras;"Perforadora - Capac. de perforar dos orificios máximo de 20 hojas de 75gr/m2.";75
PUKbB2m9G0o%3D;44111509;"Porta objetos ";"Porta Clips ";50
kxWdQyPgHA0%3D;44111509;"Porta objetos ";"Porta lápices mediano de acrílico";50
k8Nn8Wf7oJs%3D;44121615;"Presilladora o grapadora";"Presilladora Para carga 24/10.";15
05PIVPjRT%2FM%3D;44121615;"Presilladora o grapadora";"Presilladora para carga 24/6.";50
%2BHhinlz1A0c%3D;60101732;Apuntadores;"Puntero láser para presentación de Powerpoint";2
%2Fte7LFk7YkQ%3D;44121624;Regla;"Regla de metal";50
qZ6ULNuayYA%3D;44121624;Regla;"Regla plástica";100
lG%2FTyNzNezc%3D;55121606;"Etiquetas autoadhesivas";"Rotulo Autoadhesivo";100
TYeDxeZsURM%3D;44121619;Sacapuntas;Sacapuntas;200
5uJb2RMU6pw%3D;44121604;Sellos;"Sello numerador o foliador";5
NST3LthXRVE%3D;44122008;"Separadores ";"Separador plástico - oficio - Paquetes de 10 unidades.";100
sGw69%2F3nxeE%3D;44121902;"Tinta ";"Tinta para sello Azul.  Como mínimo 40 ml.";100
