id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ze8si4pC7QU%253D;pac_42___acta_de_apertura_de_ofertas_1447356554536.pdf;"2015-11-12 16:29:52";"2015-11-17 16:34:11";"Acta de Apertura";adjudicacion;35;
9rVXtz4tgQE%253D;pac_42_15___cuadro_comparativo_1446213006786_1447356668612.pdf;"2015-11-12 16:31:13";"2015-11-17 16:34:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oTmMj9uuvAY%253D;pac_42_15___cuadro_comparativo_1446213006786.pdf;"2015-10-30 10:50:12";"2015-11-17 16:34:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WK12WGhnoU4%253D;informe_ceo_1447356560202.pdf;"2015-11-12 16:29:52";"2015-11-17 16:34:11";"Informe de Evaluación";adjudicacion;36;
Qf8IV16MVhM%253D;pac_42___notificaciones_1447356571301.pdf;"2015-11-12 16:29:52";"2015-11-17 16:34:11";"Notificación al Oferente";adjudicacion;39;
ZAalp47mThc%253D;pac_42_15___notificaciones_1446213008612.pdf;"2015-10-30 10:50:12";"2015-11-17 16:34:11";"Notificación al Oferente";adjudicacion;39;
a%252Bnll4fcXv4%253D;pac_42_15___contrato_49_15_siete_omega_1448898884613.pdf;"2015-11-30 12:54:49";"2015-11-30 19:20:39";"Orden de Compra o Contrato";contrato;123;
hNKucJ2g8og%253D;pac_42___resol_rosalino_maidana__imp__yrape__1447356611426.pdf;"2015-11-12 16:30:15";"2015-11-17 16:34:11";"Resolución de Adjudicación";adjudicacion;37;
kfuVhOZJ%252BEE%253D;pac_42___resol_monserrat_martinez__siete_omega__1447356566565.pdf;"2015-11-12 16:29:52";"2015-11-17 16:34:11";"Resolución de Adjudicación";adjudicacion;37;
G3nWj1tYOG0%253D;pac_42_15___resol_rosalino_maidana__imp__yrape__1446213061313.pdf;"2015-10-30 10:51:13";"2015-11-17 16:34:11";"Resolución de Adjudicación";adjudicacion;37;
