id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VU0FvNGjWtRg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";11232000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11232000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BnGdwFQIImVg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Movimiento de Suelo";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Mka4mhpJnedg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura de hormigon armado";32440000;_NO_APLICA_;1.000000000000;_NO_APLICA_;32440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
d5cxaak5zFhg3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;Mamposteria;2868500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2868500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
E%2F4gkxobNeZg3mM07iELNw%3D%3D;5;72131601-006;Aislacion;Aislacion;1514000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1514000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ff%2BvYw74F%2FRg3mM07iELNw%3D%3D;6;72151910-001;"Servicio de restauración o renovación de juntas con mortero";"Servicio de restauración o renovación de juntas con mortero";1120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pTs%2FlataOShg3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";Cubierta;2760000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tpXJABJp889g3mM07iELNw%3D%3D;8;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas";1970000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1970000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DKwSGhB67E9g3mM07iELNw%3D%3D;9;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";2660000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2660000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mkHCF6RTJJ1g3mM07iELNw%3D%3D;10;72131601-010;Aberturas;"Aberturas Metálicas";9100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Gp9RwERj7tpg3mM07iELNw%3D%3D;11;72131601-002;"Preparacion de obra";"Preparacion de obra";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ywMDbUTVYO9g3mM07iELNw%3D%3D;12;72131601-004;"Colocacion de hormigon armado";"Movimiento de Suelo";335000;_NO_APLICA_;1.000000000000;_NO_APLICA_;335000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5qbpk8Vb00pg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";" Contrapisos";1431000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1431000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3r9sH4OsuEFg3mM07iELNw%3D%3D;14;72131601-004;"Colocacion de hormigon armado";"Movimiento de Suelo ";425000;_NO_APLICA_;1.000000000000;_NO_APLICA_;425000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XtXp7M5b8qNg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;Mamposteria;3462500;_NO_APLICA_;1.000000000000;_NO_APLICA_;3462500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Ei8MBfp9kHhg3mM07iELNw%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";Contrapisos;6795200;_NO_APLICA_;1.000000000000;_NO_APLICA_;6795200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZJ5ycoY1dw9g3mM07iELNw%3D%3D;17;72131601-004;"Colocacion de hormigon armado";"Estructuras de hormigon ";5940000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5940000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cGsGAVT8Dj9g3mM07iELNw%3D%3D;18;72141510-001;"Servicio de Demolicion";Demolicion;135000;_NO_APLICA_;1.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AlrjDkdCaepg3mM07iELNw%3D%3D;19;72131601-011;"Instalaciones sanitarias";"Desagues Pluvial";1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OJomVuBnHMNg3mM07iELNw%3D%3D;20;30161907-001;"Escalera metalica para salida de emergencia";"Escalera metalica para salida de emergencia";9657000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9657000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XREDAn4XCcpg3mM07iELNw%3D%3D;21;72131601-010;Aberturas;"Aberturas Metalicas";3400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
