slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190022-fabrica-paraguaya-sierras-sa-1;CD-12003-10-1013;"2010-04-28 11:22:24.346972";190022;"ADQUISICION DE DESMALEZADORAS";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26499500;PYG;Guaraníes;;"2010-04-28 11:22:24"
187267-fabrica-paraguaya-sierras-sa-1;CE-25006-10-1807;"2010-05-14 09:45:38.750059";187267;"Adquisición de Desmalezadoras";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24295248;PYG;Guaraníes;;"2010-05-14 09:45:39"
194448-fabrica-paraguaya-sierras-sa-2;LP-25002-10-19943;"2010-12-30 14:52:52.942009";194448;"Lp0555 Adquisición de Herramientas Mayores para Generación y Transmisión y Equipos para Secado de Silicagel";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104745764;PYG;Guaraníes;;"2010-12-30 14:52:53"
213110-fabrica-paraguaya-sierras-sa-1;CE-30176-11-21018;"2011-03-11 09:24:17.501798";213110;"Adquisición de Desmalezadora";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15683950;PYG;Guaraníes;;"2011-03-11 09:24:18"
220339-fabrica-paraguaya-sierras-sa-1;CE-30176-11-24081;"2011-05-05 15:57:38.35427";220339;"Adquisición de Desmalezadoras por la Urgencia Impostergable atendiendo la emergencia sanitaria";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28672740;PYG;Guaraníes;;"2011-05-05 15:57:38"
220451-fabrica-paraguaya-sierras-sa-1;CE-25006-11-24084;"2011-05-05 16:18:19.963368";220451;"ADQUISICION DE HERRAMIENTAS PARA LIMPIEZA PREDIAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60612921;PYG;Guaraníes;;"2011-05-05 16:18:20"
220388-fabrica-paraguaya-sierras-sa-1;CE-22011-11-24266;"2011-05-09 16:06:12.606718";220388;" Adquision de Desmalezadora y Fumigadora para la lucha contra el Dengue";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221422360;PYG;Guaraníes;;"2011-05-09 16:06:13"
221029-fabrica-paraguaya-sierras-sa-1;CD-30178-11-27471;"2011-06-16 15:44:04.589673";221029;"ADQUISICION DE FUMIGADORA";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7761309;PYG;Guaraníes;;"2011-06-16 15:44:05"
216940-fabrica-paraguaya-sierras-sa-1;CE-28001-11-29293;"2011-07-11 15:34:34.096557";216940;"Adquisición de repuestos y accesorios para desmalezadoras, motosierras y cortapasto para el Rectordao de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40449925;PYG;Guaraníes;;"2011-07-11 15:34:34"
241035-fabrica-paraguaya-sierras-sa-1;CE-30234-12-52952;"2012-06-21 12:23:17.354674";241035;"ADQUISICION DE DESMALEZADORAS Y ACCESORIOS";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17596313;PYG;Guaraníes;;"2012-06-21 12:23:17"
