id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KSM6uKcVAno%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";850
bn0FG%2F39TM4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos para pisos";120
LgWT%2B8hoF14%3D;47121701;"Bolsas de basura";"Bolsas de basura para 150 litros";250
L1RDId8Sr6Y%3D;47121701;"Bolsas de basura";"Bolsas de basura para 200 litros";175
5Lw1tPfcVmc%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";81
47IksXV%2BsMo%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domésticos - hipoclorito de sodio de 5 litros";94
YDHEUlUy7ZM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza en aerosol 300 a 400 ml";216
n1YJWyz0qjA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza liquido bidon de 5 litros";60
3FXgzUA456Y%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";150
f%2F6hiLorGOA%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros -de goma para piso";35
0np%2BxTc%2FQKY%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";250
tzADVLvTOYg%3D;47131810;"Productos para lavar";"Productos para lavar -detergente liquido concentrado de 5 litros";82
K2eb9%2B%2Bd39Q%3D;27112003;Rastrillos;Rastrillos;30
