id;slug;razon_social;ruc;_sipe
440053;benito-roggio-e-hijos-sa;"BENITO ROGGIO E HIJOS SA";80005623-0;1
440050;cie-s-a;"CIE S.A.";80030503-5;1
440046;concret-mix-sa;"CONCRET-MIX SA";80003241-1;1
440045;ingelco-s-r-l;"INGELCO S.R.L.";80001964-4;1
440049;ingenieria-topografia-caminos-sa-t-c-sa;"INGENIERIA DE TOPOGRAFIA Y CAMINOS SA (T & C SA)";80018457-2;1
440047;rieder-cia-saci;"RIEDER Y CIA. SACI";80002612-8;1
440052;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;1
440051;tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;1
440048;tecno-plus-ingenieria-s-a;"TECNO PLUS INGENIERIA S.A.";80030321-0;1
440054;talavera-ortellado-construcciones-sa-t-o-c-s-a;"TOCSA S.A.";80019114-5;1
