id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
5b4uQNgFCpw%3D;711598;;"Dora Inés Ramos Ozuna";2022-09-20;2022-09-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Zu2FC8LZmDM%3D;711598;;"Dora Inés Ramos Ozuna";2022-10-14;2022-10-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
dAwwWVLs%2FZk%3D;711598;;"Dora Inés Ramos Ozuna";2022-11-17;2022-11-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
5feqsoS4Yoo%3D;711598;;"Dora Inés Ramos Ozuna";2022-12-12;2022-12-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ax1slESeGF0%3D;711598;;"Dora Inés Ramos Ozuna";2023-01-24;2023-01-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
RppvyEccUBg%3D;711598;;"Dora Inés Ramos Ozuna";2023-02-20;2023-02-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
mcGQKtCUZwU%3D;711598;;"Dora Inés Ramos Ozuna";2023-03-22;2023-03-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
NF8onInTS1Q%3D;711598;;"Dora Inés Ramos Ozuna";2023-04-21;2023-04-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FRaGVYPZtp4%3D;711598;;"Dora Inés Ramos Ozuna";2023-05-22;2023-05-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
yRpMjI8%2FuxA%3D;711598;;"Dora Inés Ramos Ozuna";2023-06-22;2023-06-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
r7PJ55li7u4%3D;711598;;"Dora Inés Ramos Ozuna";2023-07-21;2023-07-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
mnlG865rM6E%3D;711598;;"Dora Inés Ramos Ozuna";2023-08-22;2023-08-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
LmFHvbF11FQ%3D;711598;;"Dora Inés Ramos Ozuna";2023-09-20;2023-09-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
mv%2F0cVP5NJs%3D;711598;;"Dora Inés Ramos Ozuna";2023-10-23;2023-10-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
kqo5QVc1DjE%3D;711598;;"Dora Inés Ramos Ozuna";2023-11-20;2023-11-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ocOipUTtTuk%3D;711598;;"Dora Inés Ramos Ozuna";2023-12-12;2023-12-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
t8vNDkOY9Bw%3D;711598;;"Dora Inés Ramos Ozuna";2024-01-25;2024-01-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
