id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
J%252F6dXE5tbQE%253D;acta_de_apertura_1576169473795.pdf;"2019-12-12 13:51:28";"2019-12-16 21:16:39";"Acta de Apertura";adjudicacion;35;
UoGkF%252FwsZss%253D;acta_de_apertura_cd_05_1575649746902.pdf;"2019-12-06 13:29:20";"2019-12-16 21:16:39";"Acta de Apertura";adjudicacion;35;
6ftoXrl74p4%253D;cuadro_comparativo_1576169487266.pdf;"2019-12-12 13:51:28";"2019-12-16 21:16:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EIlyTZGwUPc%253D;acta_de_apertura_cd_05_1575649756143.pdf;"2019-12-06 13:29:20";"2019-12-16 21:16:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BoxnH7QcqGo%253D;informe_4_1576170668329.pdf;"2019-12-12 14:11:13";"2019-12-16 21:16:39";"Informe de Evaluación";adjudicacion;36;
pvwuOqEvm4Y%253D;informe_3_1576170656775.pdf;"2019-12-12 14:10:59";"2019-12-16 21:16:39";"Informe de Evaluación";adjudicacion;36;
1kx8s3Vubc0%253D;informe_2_1576170643019.pdf;"2019-12-12 14:10:45";"2019-12-16 21:16:39";"Informe de Evaluación";adjudicacion;36;
Z7ZnoDY%252B6Bc%253D;informe_1_1576170623324.pdf;"2019-12-12 14:10:26";"2019-12-16 21:16:39";"Informe de Evaluación";adjudicacion;36;
7ZSECz5oUfI%253D;acta_de_apertura_cd_05_1575649749707.pdf;"2019-12-06 13:29:20";"2019-12-16 21:16:39";"Informe de Evaluación";adjudicacion;36;
xnW3FsuOsCo%253D;27384_res_adj_1576541794719.pdf;"2019-12-16 21:16:39";;"Nota de Observacion";adjudicacion;366;
