id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252Fk20kvdhLF8%253D;actas_de_apertura_1669214432211.pdf;"2022-11-23 11:40:56";"2022-11-23 11:54:00";"Acta de Apertura";adjudicacion;35;
qET8gq%252F6gO0%253D;actas_de_apertura_1666287601722.pdf;"2022-10-20 14:40:13";"2022-11-23 11:54:00";"Acta de Apertura";adjudicacion;35;
sgtv4vpwOsw%253D;cco_1669214398821.pdf;"2022-11-23 11:40:56";"2022-11-23 11:54:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3CjUuOxWpsw%253D;cco_1666287522882.pdf;"2022-10-20 14:40:13";"2022-11-23 11:54:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dJiCaDkOqOI%253D;inform_eval_compl_1669214377262.pdf;"2022-11-23 11:40:56";"2022-11-23 11:54:00";"Informe de Evaluación";adjudicacion;36;
nlp8sM6z8xU%253D;inform_evalu_1666287561824.pdf;"2022-10-20 14:40:13";"2022-11-23 11:54:00";"Informe de Evaluación";adjudicacion;36;
2lI%252FJHd30So%253D;nota_ret__1666884818332_1666892200717.pdf;"2022-10-27 14:36:50";"2022-11-23 11:54:00";"Nota de Retención Adjudicación";adjudicacion;131;
lUMPCAYpULU%253D;notif_ofert_1669214448341.pdf;"2022-11-23 11:40:56";"2022-11-23 11:54:00";"Notificación al Oferente";adjudicacion;39;
T0%252FjCxGzahE%253D;notif_ofert_1666287611109.pdf;"2022-10-20 14:40:13";"2022-11-23 11:54:00";"Notificación al Oferente";adjudicacion;39;
NVej4y%252B9c8M%253D;contrato_mh_set_n__51_2022___mant_y_recarga_de_extintores_de_incendios_1669998294399.pdf;"2022-12-02 13:25:05";"2022-12-06 14:36:52";"Orden de Compra o Contrato";contrato;123;
