id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhebY%2BQ00FqmwD0t6kqONAX8xEMKcDB%2BkPq9nzzBKLoSqaQkqL6yI7o;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";379139;"CONSTRUCCIÓN - READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA";001-001-0003675;;163650205;162906341;PYG;Guaraníes;2023-06-06;76130
hXCfVb4CFmhebY%2BQ00FqmwD0t6kqONAX8xEMKcDB%2BkOSY34%2Bzqe%2BXIOLs%2BoMEWyV;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";379139;"CONSTRUCCIÓN - READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA";001-001-0002898;;62047547;60081768;PYG;Guaraníes;2022-01-13;191253
hXCfVb4CFmhebY%2BQ00FqmwD0t6kqONAX8xEMKcDB%2BkN9PIKPWs%2BXvsG3aiXzl6gS;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";379139;"CONSTRUCCIÓN - READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA";001-001-0002849;;165072261;159842471;PYG;Guaraníes;2021-12-07;165104
hXCfVb4CFmhebY%2BQ00FqmwD0t6kqONAX8xEMKcDB%2BkNY05HfGo3IrcG3aiXzl6gS;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";379139;"CONSTRUCCIÓN - READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA";001-001-0002850;;814419403;788617116;PYG;Guaraníes;2021-12-07;165104
hXCfVb4CFmhebY%2BQ00FqmwD0t6kqONAX8xEMKcDB%2BkPzcbuf4RJodMG3aiXzl6gS;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";379139;"CONSTRUCCIÓN - READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA";001-001-0002851;;729748901;706629129;PYG;Guaraníes;2021-12-07;165104
hXCfVb4CFmhebY%2BQ00FqmwD0t6kqONAX8xEMKcDB%2BkMs8ODAUbU26MG3aiXzl6gS;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";379139;"CONSTRUCCIÓN - READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA";001-001-0002852;;145429842;140822361;PYG;Guaraníes;2021-12-07;165104
hXCfVb4CFmhebY%2BQ00FqmwD0t6kqONAX8xEMKcDB%2BkPxNZCcvrB6vsG3aiXzl6gS;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";379139;"CONSTRUCCIÓN - READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA";001-001-0002853;;107003674;103613603;PYG;Guaraníes;2021-12-07;165104
hXCfVb4CFmhebY%2BQ00FqmwD0t6kqONAX8xEMKcDB%2BkO075gx7WfCuOW6zwLe31bv;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";379139;"CONSTRUCCIÓN - READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA";001-001-0002047;;274011796;265330604;PYG;Guaraníes;2021-08-03;94203
hXCfVb4CFmhebY%2BQ00FqmwD0t6kqONAX8xEMKcDB%2BkPt2ho9TIOB5h4kNzTwsX7A;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";379139;"CONSTRUCCIÓN - READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA";001-001-0002018;;768343458;723046118;PYG;Guaraníes;2021-06-01;61216
hXCfVb4CFmhebY%2BQ00FqmwD0t6kqONAX8xEMKcDB%2BkN0m2W3E9fcBJoxGBsQUj1C;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";379139;"CONSTRUCCIÓN - READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA";001-001-0001994;;228359327;214896506;PYG;Guaraníes;2021-05-06;48456
hXCfVb4CFmhebY%2BQ00FqmwD0t6kqONAX8xEMKcDB%2BkMlbm5UyX%2B22ud1aPFuFOrq;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";379139;"CONSTRUCCIÓN - READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA";001-001-0001970;;78913586;74261271;PYG;Guaraníes;2021-04-06;32318
hXCfVb4CFmhebY%2BQ00FqmwD0t6kqONAX8xEMKcDB%2BkOQFvoBh4rgzEjQVOVf%2B%2FYq;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";379139;"CONSTRUCCIÓN - READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA";001-001-0001894;;943200000;888425804;PYG;Guaraníes;2021-01-14;174152
