id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjgcmUPj6EpHDV%2By8ESnlBGYy3eBEAFL6IQ4MPlDWBkde3TRbyWQXty;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-001-0024886;;53560000;53560000;PYG;Guaraníes;2011-08-04;59784
hXCfVb4CFmjgcmUPj6EpHDV%2By8ESnlBGYy3eBEAFL6JB2SG1l3QWdZAI7y9NiLGv;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-001-0002595;;9016000;9016000;PYG;Guaraníes;2011-07-11;49374
hXCfVb4CFmjgcmUPj6EpHDV%2By8ESnlBGYy3eBEAFL6Jk9ZKC9%2FwGwJAI7y9NiLGv;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-001-0024468;;33750000;33750000;PYG;Guaraníes;2011-07-11;49374
hXCfVb4CFmjgcmUPj6EpHDV%2By8ESnlBGYy3eBEAFL6K92RVvAbpZkfiCoRwSG%2Fjt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-001-0023490;;32742200;32742200;PYG;Guaraníes;2011-06-08;38588
hXCfVb4CFmjgcmUPj6EpHDV%2By8ESnlBGYy3eBEAFL6L5DOIc2lt%2FZ%2FiCoRwSG%2Fjt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-001-0023492;;1300000;1300000;PYG;Guaraníes;2011-06-08;38588
hXCfVb4CFmjgcmUPj6EpHDV%2By8ESnlBGYy3eBEAFL6LvepcJUZpwUPiCoRwSG%2Fjt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-001-0023493;;32780000;32780000;PYG;Guaraníes;2011-06-08;38588
hXCfVb4CFmjgcmUPj6EpHDV%2By8ESnlBGYy3eBEAFL6JIXx06UKo%2FYfiCoRwSG%2Fjt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-001-0024004;;1872000;1872000;PYG;Guaraníes;2011-06-08;38588
hXCfVb4CFmjgcmUPj6EpHDV%2By8ESnlBGYy3eBEAFL6LuTQuJS1Zyi%2FiCoRwSG%2Fjt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-001-0024005;;2500000;2500000;PYG;Guaraníes;2011-06-08;38588
hXCfVb4CFmjgcmUPj6EpHDV%2By8ESnlBGYy3eBEAFL6JZ7n0fqIiBI%2FiCoRwSG%2Fjt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-001-0024006;;1440000;1440000;PYG;Guaraníes;2011-06-08;38588
hXCfVb4CFmjgcmUPj6EpHDV%2By8ESnlBGYy3eBEAFL6LUA%2BIZ2531XX3aRG0ei8wi;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-001-0023603;;28348000;28348000;PYG;Guaraníes;2011-05-05;27294
hXCfVb4CFmjgcmUPj6EpHDV%2By8ESnlBGYy3eBEAFL6LrF936QIyDGH3aRG0ei8wi;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-001-0023604;;21768000;21768000;PYG;Guaraníes;2011-05-05;27294
hXCfVb4CFmjgcmUPj6EpHDV%2By8ESnlBGYy3eBEAFL6Ke4Hy7O4NEqH3aRG0ei8wi;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-001-0023605;;3617760;3617760;PYG;Guaraníes;2011-05-05;27294
hXCfVb4CFmjgcmUPj6EpHDV%2By8ESnlBGYy3eBEAFL6LPNYHR3ZbjWBORRA3IaJIn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-001-0022031;;29220000;29220000;PYG;Guaraníes;2011-04-07;16723
hXCfVb4CFmjgcmUPj6EpHDV%2By8ESnlBGYy3eBEAFL6Iw0w0x%2FhQEC9CNiIxgkeWv;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-001-0022180;;16957400;16957400;PYG;Guaraníes;2011-04-07;17820
hXCfVb4CFmjgcmUPj6EpHDV%2By8ESnlBGYy3eBEAFL6JjbSykfD6ymdCNiIxgkeWv;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-001-0022598;;5280000;5280000;PYG;Guaraníes;2011-04-07;17820
