id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0iH0ZmzMSjbtjg1hw%2B79220CfUzX0wHtkoaNv8jixWhk%2BkXGhJxB%2FU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-002-0000160;;5000000;4767238;PYG;Guaraníes;2020-04-16;18038
uZzr5AJAyp0iH0ZmzMSjbtjg1hw%2B79220CfUzX0wHtnYlIbm%2FUeDvSQ0FNkctvIs;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-002-0000156;;5000000;4767238;PYG;Guaraníes;2020-02-19;7921
uZzr5AJAyp0iH0ZmzMSjbtjg1hw%2B79220CfUzX0wHtlHNHguz1MBDISfSYte7wLb;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-002-0000151;;5000000;4767238;PYG;Guaraníes;2020-01-24;192069
uZzr5AJAyp0iH0ZmzMSjbtjg1hw%2B79220CfUzX0wHtlUQfesuirf0rofs7XpaobP;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-002-0000062;;5000000;4767238;PYG;Guaraníes;2019-12-16;153029
uZzr5AJAyp0iH0ZmzMSjbtjg1hw%2B79220CfUzX0wHtmVTwjeUSf%2BRimjdrh%2Bw%2F1o;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-002-0000052;;5000000;4767238;PYG;Guaraníes;2019-09-23;117716
uZzr5AJAyp0iH0ZmzMSjbtjg1hw%2B79220CfUzX0wHtn6OD7oCqXQZX8c%2FyfTgdGy;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-002-0000057;;5000000;4767238;PYG;Guaraníes;2019-09-23;117067
uZzr5AJAyp0iH0ZmzMSjbtjg1hw%2B79220CfUzX0wHtmNR%2FHDTIascf1phNfB0qsr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-002-0000039;;5000000;4767238;PYG;Guaraníes;2019-08-19;102799
uZzr5AJAyp0iH0ZmzMSjbtjg1hw%2B79220CfUzX0wHtkon3WFZbhZCR8yvI%2BNGIQe;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-002-0000042;;5000000;4767238;PYG;Guaraníes;2019-08-19;102669
uZzr5AJAyp0iH0ZmzMSjbtjg1hw%2B79220CfUzX0wHtnswYQJ6%2FYKyUNaBJJDgKSo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-002-0000034;;5000000;4767238;PYG;Guaraníes;2019-07-19;83797
uZzr5AJAyp0iH0ZmzMSjbtjg1hw%2B79220CfUzX0wHtmzamy9%2BbjWLw8KsDYdL1dE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-002-0000029;;5000000;4767238;PYG;Guaraníes;2019-05-06;53209
