id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tDzA0BccK7Y%253D;acta_de_apertura_muebles_y_equipos_1513629125114.pdf;"2017-12-18 17:32:11";"2017-12-20 18:12:52";"Acta de Apertura";adjudicacion;35;
LhyurIv72EA%253D;acta_de_apertura_muebles_y_equipos_1513026866026.pdf;"2017-12-11 18:14:36";"2017-12-20 18:12:52";"Acta de Apertura";adjudicacion;35;
S92W8u8k6Rk%253D;cco_muebles_y_equipos_de_oficina_1513629074336.pdf;"2017-12-18 17:31:42";"2017-12-20 18:12:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xzBcvGMWKCk%253D;acta_de_apertura_muebles_y_equipos_1513027605568.pdf;"2017-12-11 18:26:58";"2017-12-20 18:12:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
W7Wmbo1BI88%253D;anexo_de_evaluaci_n_1522760916907.pdf;"2018-04-03 09:08:51";;"Informe de Evaluación";adjudicacion;36;
h7o13NI61%252Bs%253D;informe_complementario_de_evaluaci_n_1513884852724.pdf;"2017-12-21 16:34:29";;"Informe de Evaluación";adjudicacion;36;
xo%252Fy2S%252F3cj8%253D;informe_de_evaluacion_muebles_y_equipos_1513628619746.pdf;"2017-12-18 17:24:28";"2017-12-20 18:12:52";"Informe de Evaluación";adjudicacion;36;
A2iObx23%252FOg%253D;acta_de_apertura_muebles_y_equipos_1513027601733.pdf;"2017-12-11 18:26:58";"2017-12-20 18:12:52";"Informe de Evaluación";adjudicacion;36;
VfFz%252BZZ7Sg4%253D;1ra_notificacion_1523979053665.pdf;"2018-04-17 11:31:03";"2018-04-18 17:31:50";"Nota de Aclaración";contrato;220;
8wYuhoRoYjA%253D;contestaci_n_a_reparo_1523978980680.pdf;"2018-04-17 11:29:57";"2018-04-18 17:31:50";"Nota de Aclaración";contrato;220;
