id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oeFoRv7tnDg%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
n4KFA25pFHU%3D;44122015;Bibliorato;Bibliorato;1
N3SmnnUp8Sk%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
9Wv%2BvwbyhjA%3D;44103110;"Cabezales de impresora";"Cabezales de impresora";3
9AGHAsvXAlQ%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
R4KTk2xEQ4A%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
h%2BqGaS%2Bt%2Fqk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
QIBo%2Bnvws5s%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
ZZiFEPG6wFg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
NuQR8G53Psk%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
vlic0tjqlxY%3D;44122104;"Clips para papel";"Clips para papel";1
BirwXftHSJQ%3D;44122104;"Clips para papel";"Clips para papel";1
JinbxGtMw%2F0%3D;44122104;"Clips para papel";"Clips para papel";1
yLNOt8gAhag%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
jNZOoyMG8PM%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
0%2F7TsdBKvGg%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
EDayOCMfxBw%3D;44122107;Grapas;Grapas;1
flmlnjb7XvU%3D;44121708;Marcadores;Marcadores;1
BdZnrRyO5oc%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
qAC45rV2nPg%3D;14111508;"Papel para fax";"Papel para fax";1
W95YXiwSLWs%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
%2Fo%2BYhd0SPuM%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
GR97cHwAd1M%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";1
xdMcfEaPrU4%3D;44121604;Sellos;Sellos;1
ZxVMfuMAz%2Bs%3D;44121618;Tijeras;Tijeras;1
a9Frz891%2FHA%3D;44103103;Toner;Toner;1
