slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156883-importex-s-a-1;CE-12008-10-6689;"2010-07-21 15:37:07";156883;"Mantenimiento preventivo y correctivo de máquinas de hemodiálisis Fresenius";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195167400;PYG;Guaraníes;;"2010-07-21 15:37:08"
188628-importex-s-a-69;LP-12008-10-6911;"2010-07-26 08:56:00.807259";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1470888100;PYG;Guaraníes;;"2010-07-22 09:30:04"
202236-importex-s-a-1;CD-28001-10-9164;"2010-08-27 09:33:38.736234";202236;"ADQUISICION DE SOLUCION DESINCRUSTANTE (LIQUIDO DESINFECTANTE) PARA MAQUINAS DE HEMODIALISIS DEL HC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32670000;PYG;Guaraníes;;"2010-08-27 09:33:39"
154771-importex-s-a-1;LP-24001-10-9489;"2010-08-31 17:07:16.534106";154771;"LPN 114-09 CONT DE MANTENIMIENTO MARCA FRESENIUS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";803036550;PYG;Guaraníes;;"2010-08-31 17:07:17"
202099-importex-s-a-6;LP-12008-10-11860;"2010-10-11 11:57:45.98768";202099;"Adquisicion de Medicamentos, Insumos y Reactivos para el Instituto Nacional de Ablación y Transplante y el Programa de Anatamia Patológica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19800000;PYG;Guaraníes;1;"2010-09-22 11:44:52"
191716-importex-s-a-12;LP-24001-10-11290;"2010-09-30 14:38:51";191716;"Adquisición de Insumos para Nefrología";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47520000;PYG;Guaraníes;;"2010-09-30 14:38:51"
202623-importex-s-a-26;LP-12008-10-14072;"2010-11-11 16:04:26";202623;"Adquisicion de Medicamentos, Insumos y Reactivos para el Instituto Nacional de Nefrologia y para el Centro Antirrabico Nacional";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3580476600;PYG;Guaraníes;1;"2010-10-20 16:54:32"
200442-importex-s-a-2;LP-24001-10-15237;"2010-11-23 09:55:53.707248";200442;"LPN 31/10 ADQUISICION DE REACTIVOS E INSUMOS PARA LA UNIDAD DE MEDICINA TRANSFUCIONAL DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2216773350;PYG;Guaraníes;;"2010-11-23 09:55:54"
202717-importex-s-a-1;CE-12008-10-18498;"2010-12-13 16:51:28";202717;"Mantenimiento de Maquinas de hemodialisis";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238500000;PYG;Guaraníes;;"2010-12-13 16:51:28"
205234-importex-s-a-3;LP-12008-11-20143;"2011-01-06 09:53:48.6514";205234;"ADQUISICIONES DE REACTIVOS E INSUMOS PARA CEM, TRANF SANGUINEA E INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";429000000;PYG;Guaraníes;1;"2010-12-23 12:15:16"
