id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
M362LW6vlgw%3D;1;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACIÓN DE CAMION VOLQUETE HIDRÁULICO (A-064)";114732373;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
7Qr%2FQhnKdNY%3D;2;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACIÓN DE CAMION VOLQUETE (A-153)";104308682;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ArPRwlnwi7I%3D;3;73152101-051;"Mantenimiento y/o Reparacion de Elevador Hidraulico";"REPARACIÓN DE HIDROELEVADOR SKYLIDER";927717800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
LMTM5282BEk%3D;4;73152101-051;"Mantenimiento y/o Reparacion de Elevador Hidraulico";"REPARACIÓN DE HIDROELEVADOR SKIRITZ ISOLADO 10 HPTO";520791648;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
g%2BDFQmJHxV0%3D;5;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACIÓN DE GRUAS MARKSELL";427681480;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
vBp%2BswbtEKY%3D;6;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACIÓN DE GRUA EFFER DEL 18600 AL 21000";682755338;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
oQeBaarVgeY%3D;7;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACIÓN DE GRUA LIFT GL-16000";646685771;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
aiH2IzUwjmk%3D;8;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACIÓN DE GRUA PITMAN HIAB 3500A";472208988;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
qspBNct2PjA%3D;9;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACIÓN DE GRUA PITMAN HIAB 1265";514945017;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
vAGhx4eaK5c%3D;10;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACIÓN DE GRUA HIAB XCL-12";389058615;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
xEmkH5tHRGE%3D;11;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACIÓN DE GRUA MUNCK 540";360292078;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
UItXtr72Wrk%3D;12;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACIÓN DE GRUA MUNCK 1190";428218697;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
HO0haM%2F1ilc%3D;13;73152101-019;"Mantenimiento y/o Reparacion de Montacargas";"REPARACIÓN DE MONTACARGA GAELIO CPCD50 AÑO2011 (A-982) PARA 5TON";319845042;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
