slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186249-fusion-s-a-1;CD-30228-10-0338;"2010-04-12 15:23:00.557644";186249;"Resmas papel";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8648000;PYG;Guaraníes;;"2010-04-12 15:23:01"
189733-fusion-s-a-5;CD-30173-10-0383;"2010-04-13 16:44:12.708158";189733;"ADQUISICION DE ARTICULOS Y ACCESORIOS INFORMATICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21004436;PYG;Guaraníes;;"2010-04-13 16:44:13"
186257-fusion-s-a-1;CD-30228-10-0415;"2010-04-14 15:03:30.437909";186257;"Cartuchos de tinta y toner";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17612800;PYG;Guaraníes;;"2010-04-14 15:03:30"
187391-fusion-s-a-3;CD-28001-10-0539;"2010-04-19 16:01:45.369982";187391;"Adquisición de Utiles de oficinas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17356895;PYG;Guaraníes;;"2010-04-19 16:01:45"
190349-fusion-s-a-5;CD-23009-10-1162;"2010-04-30 10:37:47.65128";190349;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL Y CARTON";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4928490;PYG;Guaraníes;;"2010-04-30 10:37:48"
193951-fusion-s-a-2;CD-12001-10-2104;"2010-05-20 16:15:36.731461";193951;"ADQUISICION DE UTILES DE OFICINA, PAPEL, CARTON E IMPRESOS";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23302658;PYG;Guaraníes;;"2010-05-20 16:15:37"
186428-fusion-s-a-2;CD-22010-10-2112;"2010-05-20 16:32:16.021571";186428;"Adquisición de Tintas, cintas y Toner";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57819555;PYG;Guaraníes;;"2010-05-20 16:32:16"
189213-fusion-s-a-1;CD-30001-10-2184;"2010-05-21 14:12:50.118692";189213;"Provision de Utiles de Oficina, Papel y Carton varios";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84123166;PYG;Guaraníes;;"2010-05-21 14:12:50"
185121-fusion-s-a-3;CO-24005-10-4179;"2010-06-21 10:30:09.538471";185121;"Adquisicion de Tintas y Tonner para Impresoras y Fotocopiadoras";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5052690;PYG;Guaraníes;;"2010-06-21 10:30:10"
187585-fusion-s-a-5;CO-28001-10-6412;"2010-07-16 15:24:28.251539";187585;"ADQUISICION DE UTILES DE OFICINA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";272160985;PYG;Guaraníes;;"2010-07-16 15:24:28"
