id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BM%2FqS2oM2d0%3D;72102601;"Carpinteria general";"Carpinteria general";10
3SzLm74Yp60%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";10
%2BCPK%2FMrfvdA%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";10
W2pfEE8nLEE%3D;72102502;"Construccion o mantenimiento de chimeneas o ductos";"Construccion o mantenimiento de chimeneas o ductos";10
JUEAmsWMWkw%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";10
%2BUJ1egPHA0Y%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";10
DdXSm%2BoBeUU%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";10
pATQVYwRuZc%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";10
Se1TXXo8JaA%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";10
r6Be33iSA6k%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";10
0Yf%2Fw4nRJww%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";10
uJu3YYeNoew%3D;76121501;"Recogida, destruccion, transformacion o eliminacion de basuras";"Recogida, destruccion, transformacion o eliminacion de basuras";10
WS9QxUz57XU%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";10
Naqrma0KA4E%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";10
Sh8ToJ7nwM0%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";10
1qR2EyV3shk%3D;73141704;"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";10
eL8tNKglch0%3D;73161514;"Servicios de fabricacion, reparacion y mantenimiento de hornos y de fornalla";"Servicios de fabricacion, reparacion y mantenimiento de hornos y de fornalla";10
Dx9LwrZ2yz0%3D;73121602;"Servicios de herreria";"Servicios de herreria";10
T9NOUW1zlzw%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";10
9Vx4035z3RI%3D;73181001;"Servicios de torneria";"Servicios de torneria";10
