id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6Kxdrg3zmBc%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";200
fd4F2MJqFPw%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";500
aZCIkHTuI2Q%3D;44121704;Boligrafos;Boligrafos;1000
FuRRqurbw64%3D;44121704;Boligrafos;Boligrafos;100
5hzGR%2B9FLU4%3D;60121535;"Borradores de goma";"Borradores de goma";200
a%2FhRhuF%2F5WM%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";16
fbDZfqtlCV0%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";10
LuEbOtcbz1s%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";160
UtyY0ZP7kCM%3D;44121801;"Cinta correctora";"Cinta correctora";200
ClE3kgMvIzU%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";650
GwfVqj%2Fou1E%3D;43202002;"Cintas virgenes";"Cintas virgenes";100
ITljiceOH4Q%3D;31201512;"Cinta Transparente";"Cinta Transparente";15
PYJ3wYAgc3o%3D;44122104;"Clips para papel";"Clips para papel";600
N5K0A2DtvRM%3D;31201610;Colas;Colas;200
2wglPRKsqt0%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";250
jM5HBGyLETw%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";60
OsIEuUqdO1w%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";100
FPhRruCKDGQ%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";45
DOOyrSmynJg%3D;44121802;"Liquido corrector";"Liquido corrector";200
QI4HFLBHXS8%3D;44121708;Marcadores;Marcadores;400
%2FM5xWPEWUXc%3D;44121905;"Mina para Portamina";"Mina para Portamina";50
UhzYa1jmDZo%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";80
rZdDzxM0Mxo%3D;44121705;Portaminas;Portaminas;50
%2FeUkShZfZms%3D;44111509;"Porta objetos ";"Porta objetos ";100
6dMBftNZLWs%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";80
I01WAoY5SXQ%3D;44122002;"Protectores de plástico";"Protectores de plástico";200
K%2FChgow6AI8%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
82Ouq0LhdzQ%3D;44121624;Regla;Regla;200
aq02XrogpNs%3D;44121619;Sacapuntas;Sacapuntas;150
%2FOo4zhc82bk%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";50
xQZSj%2B98CMc%3D;44121618;Tijeras;Tijeras;350
NuRb63J86ps%3D;44121902;"Tinta ";"Tinta ";100
