id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhWVHXbYAdcHmJxl%2FICxUoo8xEMKcDB%2BkPIG4i4%2FvYF5SI6RRuB1sBL;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";404818;"LPN N° 01-2022 ""Servicio de Limpieza para la Sede Central, Museo del MADES, Parque Nacional de Ybycui, Regionales de Cnel. Oviedo, Horqueta, Ayolas y Pilar - Ad Referendum";001-001-0008621;;77817594;72525997;PYG;Guaraníes;2024-01-15;222114
hXCfVb4CFmhWVHXbYAdcHmJxl%2FICxUoo8xEMKcDB%2BkP96RTWwUXLL65GDurFG6vY;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";404818;"LPN N° 01-2022 ""Servicio de Limpieza para la Sede Central, Museo del MADES, Parque Nacional de Ybycui, Regionales de Cnel. Oviedo, Horqueta, Ayolas y Pilar - Ad Referendum";001-001-0008580;;100800000;93945600;PYG;Guaraníes;2023-12-26;209694
hXCfVb4CFmhWVHXbYAdcHmJxl%2FICxUoo8xEMKcDB%2BkP3soNsPyn5d7lBFfSgUkM7;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";404818;"LPN N° 01-2022 ""Servicio de Limpieza para la Sede Central, Museo del MADES, Parque Nacional de Ybycui, Regionales de Cnel. Oviedo, Horqueta, Ayolas y Pilar - Ad Referendum";001-001-0008479;;100800000;94857381;PYG;Guaraníes;2023-11-30;175153
hXCfVb4CFmhWVHXbYAdcHmJxl%2FICxUoo8xEMKcDB%2BkPGLlIKEk%2F%2BVosqhLyYsGcG;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";404818;"LPN N° 01-2022 ""Servicio de Limpieza para la Sede Central, Museo del MADES, Parque Nacional de Ybycui, Regionales de Cnel. Oviedo, Horqueta, Ayolas y Pilar - Ad Referendum";001-001-0008416;;100800000;94857381;PYG;Guaraníes;2023-10-24;157005
hXCfVb4CFmhWVHXbYAdcHmJxl%2FICxUoo8xEMKcDB%2BkOMCob1UfrO2yr4tOcEvBEj;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";404818;"LPN N° 01-2022 ""Servicio de Limpieza para la Sede Central, Museo del MADES, Parque Nacional de Ybycui, Regionales de Cnel. Oviedo, Horqueta, Ayolas y Pilar - Ad Referendum";001-001-0008326;;100800000;94857381;PYG;Guaraníes;2023-09-26;136153
hXCfVb4CFmhWVHXbYAdcHmJxl%2FICxUoo8xEMKcDB%2BkNQYgrmfCO5DBVpLMhJKOMR;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";404818;"LPN N° 01-2022 ""Servicio de Limpieza para la Sede Central, Museo del MADES, Parque Nacional de Ybycui, Regionales de Cnel. Oviedo, Horqueta, Ayolas y Pilar - Ad Referendum";001-001-0008255;;100800000;94857381;PYG;Guaraníes;2023-09-05;123512
hXCfVb4CFmhWVHXbYAdcHmJxl%2FICxUoo8xEMKcDB%2BkO%2FZ0XZG3EpRhVpW6A263mN;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";404818;"LPN N° 01-2022 ""Servicio de Limpieza para la Sede Central, Museo del MADES, Parque Nacional de Ybycui, Regionales de Cnel. Oviedo, Horqueta, Ayolas y Pilar - Ad Referendum";001-001-0008158;;100800000;94857381;PYG;Guaraníes;2023-08-03;108379
hXCfVb4CFmhWVHXbYAdcHmJxl%2FICxUoo8xEMKcDB%2BkNkP396IkEb3WHJoMtUFOrO;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";404818;"LPN N° 01-2022 ""Servicio de Limpieza para la Sede Central, Museo del MADES, Parque Nacional de Ybycui, Regionales de Cnel. Oviedo, Horqueta, Ayolas y Pilar - Ad Referendum";001-001-0007952;;100800000;94857381;PYG;Guaraníes;2023-06-22;81509
hXCfVb4CFmhWVHXbYAdcHmJxl%2FICxUoo8xEMKcDB%2BkNSoFCSPp%2B2xz9Fd%2B1RcAMg;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";404818;"LPN N° 01-2022 ""Servicio de Limpieza para la Sede Central, Museo del MADES, Parque Nacional de Ybycui, Regionales de Cnel. Oviedo, Horqueta, Ayolas y Pilar - Ad Referendum";001-001-0007884;;100800000;94857381;PYG;Guaraníes;2023-06-06;74130
hXCfVb4CFmhWVHXbYAdcHmJxl%2FICxUoo8xEMKcDB%2BkNKboLFMBzP7vJ1gyyvL3NH;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";404818;"LPN N° 01-2022 ""Servicio de Limpieza para la Sede Central, Museo del MADES, Parque Nacional de Ybycui, Regionales de Cnel. Oviedo, Horqueta, Ayolas y Pilar - Ad Referendum";001-001-0007823;;100800000;94857381;PYG;Guaraníes;2023-05-04;59516
hXCfVb4CFmhWVHXbYAdcHmJxl%2FICxUoo8xEMKcDB%2BkNRCQrxGNRTtyBBFnxSDLY4;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";404818;"LPN N° 01-2022 ""Servicio de Limpieza para la Sede Central, Museo del MADES, Parque Nacional de Ybycui, Regionales de Cnel. Oviedo, Horqueta, Ayolas y Pilar - Ad Referendum";001-001-0007743;;224582406;211342253;PYG;Guaraníes;2023-04-04;32002
hXCfVb4CFmhWVHXbYAdcHmJxl%2FICxUoo8xEMKcDB%2BkOtp0ULHOfOcXIHgBlQYgUK;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";404818;"LPN N° 01-2022 ""Servicio de Limpieza para la Sede Central, Museo del MADES, Parque Nacional de Ybycui, Regionales de Cnel. Oviedo, Horqueta, Ayolas y Pilar - Ad Referendum";001-001-0007632;;100800000;94857381;PYG;Guaraníes;2023-01-12;213695
hXCfVb4CFmhWVHXbYAdcHmJxl%2FICxUoo8xEMKcDB%2BkOdo%2B2JLVi9kzHIbAvudvd4;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";404818;"LPN N° 01-2022 ""Servicio de Limpieza para la Sede Central, Museo del MADES, Parque Nacional de Ybycui, Regionales de Cnel. Oviedo, Horqueta, Ayolas y Pilar - Ad Referendum";001-001-0007559;;100800000;94857381;PYG;Guaraníes;2022-12-19;198685
hXCfVb4CFmhWVHXbYAdcHmJxl%2FICxUoo8xEMKcDB%2BkNz9%2BA%2F5I2Q2ygyCt%2FSN8C6;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";404818;"LPN N° 01-2022 ""Servicio de Limpieza para la Sede Central, Museo del MADES, Parque Nacional de Ybycui, Regionales de Cnel. Oviedo, Horqueta, Ayolas y Pilar - Ad Referendum";001-001-0007432;;100800000;94857381;PYG;Guaraníes;2022-12-01;180560
hXCfVb4CFmhWVHXbYAdcHmJxl%2FICxUoo8xEMKcDB%2BkNCNSc2KJprUFaXKAS7HSH4;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";404818;"LPN N° 01-2022 ""Servicio de Limpieza para la Sede Central, Museo del MADES, Parque Nacional de Ybycui, Regionales de Cnel. Oviedo, Horqueta, Ayolas y Pilar - Ad Referendum";001-001-0007338;;100800000;94857381;PYG;Guaraníes;2022-11-01;159659
hXCfVb4CFmhWVHXbYAdcHmJxl%2FICxUoo8xEMKcDB%2BkM8lRFtn0zXFSJNpwBiTu1T;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";404818;"LPN N° 01-2022 ""Servicio de Limpieza para la Sede Central, Museo del MADES, Parque Nacional de Ybycui, Regionales de Cnel. Oviedo, Horqueta, Ayolas y Pilar - Ad Referendum";001-001-0007244;;100800000;94857381;PYG;Guaraníes;2022-10-04;144236
hXCfVb4CFmhWVHXbYAdcHmJxl%2FICxUoo8xEMKcDB%2BkNlli27DhRYK21%2FAErGzP7s;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";404818;"LPN N° 01-2022 ""Servicio de Limpieza para la Sede Central, Museo del MADES, Parque Nacional de Ybycui, Regionales de Cnel. Oviedo, Horqueta, Ayolas y Pilar - Ad Referendum";001-001-0007151;;100800000;94857381;PYG;Guaraníes;2022-09-01;124622
hXCfVb4CFmhWVHXbYAdcHmJxl%2FICxUoo8xEMKcDB%2BkMY8aWsnWVjh5H%2FlD26aQF8;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";404818;"LPN N° 01-2022 ""Servicio de Limpieza para la Sede Central, Museo del MADES, Parque Nacional de Ybycui, Regionales de Cnel. Oviedo, Horqueta, Ayolas y Pilar - Ad Referendum";001-001-0007077;;100800000;94857381;PYG;Guaraníes;2022-08-02;103395
hXCfVb4CFmhWVHXbYAdcHmJxl%2FICxUoo8xEMKcDB%2BkOmC06bkAeSLdeZYr2Vx1hw;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";404818;"LPN N° 01-2022 ""Servicio de Limpieza para la Sede Central, Museo del MADES, Parque Nacional de Ybycui, Regionales de Cnel. Oviedo, Horqueta, Ayolas y Pilar - Ad Referendum";001-001-0007012;;100800000;94857381;PYG;Guaraníes;2022-07-05;89915
hXCfVb4CFmhWVHXbYAdcHmJxl%2FICxUoo8xEMKcDB%2BkPj3zwyAtD91CYrt34uPefJ;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";404818;"LPN N° 01-2022 ""Servicio de Limpieza para la Sede Central, Museo del MADES, Parque Nacional de Ybycui, Regionales de Cnel. Oviedo, Horqueta, Ayolas y Pilar - Ad Referendum";001-001-0006874;;100800000;94857381;PYG;Guaraníes;2022-05-24;58530
hXCfVb4CFmhWVHXbYAdcHmJxl%2FICxUoo8xEMKcDB%2BkOuoPiSw13x4g1Rb2Q%2BL3%2FY;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";404818;"LPN N° 01-2022 ""Servicio de Limpieza para la Sede Central, Museo del MADES, Parque Nacional de Ybycui, Regionales de Cnel. Oviedo, Horqueta, Ayolas y Pilar - Ad Referendum";001-001-0006942;;100800000;94857381;PYG;Guaraníes;2022-05-24;60069
