id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nmhsNtlbeaw%3D;1;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"BLOCK EN PAPEL QUIMICO 50 X 3 DE 20 X 20 CM NUMERADOS E IMPRESOS EN PAPEL BLANCO CELESTE Y AMARILLO FORMULARIO DE RETENCION TALONARIOS";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
at4EaWjLnOc%3D;2;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"BLOCK DE 50 X 2 PAPEL QUIMICO BLANCO Y AMARILLO TINTA NEGRA MEDIDA 217 X 33 CM OFICIO IMPRESOS A UNA CARA Y NUMERADOS ORDEN DE USO DE VEHICULO TALONARIOS";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CRBvjBnJqnM%3D;3;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"BLOCK DE 50 X 2 PAPEL OBRA PRIMERA 56GR COMERCIAL BLANCO VERDE TINTA NEGRA MEDIDA 217 X 33CM IMPRESOS A UNA CARA Y NUMERADOS ORDEN DE TRABAJO TALONARIOS";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sEHSiS2WT6A%3D;4;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"BLOCK DE 50 X 4 PAPEL QUIMICO MEDIDAS 28X22 FORMULARIO PACOTILLA TALONARIOS";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Jiw6cy4UGKU%3D;5;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"BLOCK DE 50 X 4 EN PAPEL QUIMICO TAMANO A4 NOTA AL JEFE DE VISTURIA TALONARIOS";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PggCFweyTBw%3D;6;82121507-004;"Impresion de carpetas";"CARPETA CON SOLAPA TAMANO 33X24 EN CARTULINA COLOR CELESTE PARA CARATULAS DE EXPEDIENTES";_NO_APLICA_;;10000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XmpJPjpFEL0%3D;7;82121507-003;"Impresion de tarjetas varias";"TARJETAS  PARA REGISTROS DE FIRMAS IMPRESAS EN CARTULINA BLANCA DE 180 GR UN LADO A UN COLOR DE TINTA VERDE MEDIDAS 19 X 20CM";_NO_APLICA_;;10000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZTYO%2BtMlJTc%3D;8;82121507-002;"Impresion de formularios varios";"FORMULARIOS DE DECLARACION JURADA DE PASAJEROS  BLOCK DE 50 HOJAS EN PAPEL OBRA PRIMERA DE 75 GRAMOS MEDIDAS 20X15 SEGUN MUESTRA";_NO_APLICA_;;7500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pEOywdaMRlw%3D;9;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"BLOCK DE 50 X 2 IMPRESOS EN ORIGINAL PAPEL OBRA PRIMERA Y DUPLICADO EN PAPEL OBRA SEGUNDA COMPROBANTE DE INGRESO SOFIA TALONARIOS";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Lv87yuJirS8%3D;10;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"BLOCK DE 100 HOJAS CADA UNO CON MEMBRETE EN TAMANO A4 EN PAPEL DE HILO BLOCK";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fY4BJLztDr0%3D;11;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"BLOCK DE 100 HOJAS CADA UNO CON MEMBRETE EN TAMANO A4 EN PAPEL HOJA PRIMERA BLOCK";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2F4CuU1ka95M%3D;12;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"BLOCK DE NOTAS ESPIRALADOS DE 200 HOJAS CADA UNO IMPRESOS A 1 COLOR DE TINTA TAPA DE CARTON FINO PLASTIFICADO CON REGLONES LOGO EN MARCA DE AGUA DE FONDO MEDIDA 25X15CM BLOCK";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3zUyc0p%2B4qo%3D;13;82121507-011;"Impresion de sobres";"SOBRES COLOR BLANCO CON IMPRESO LOGO DE ADUANA TAMANO OFICIO INGLES";_NO_APLICA_;;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JgNxd8a%2FYrI%3D;14;82121507-004;"Impresion de carpetas";"CARPETA CON SOLAPA TAMANO OFICIO CON LOGO ADUANA PLASTIFICADAS IMPRESOS VARIOS COLORES";_NO_APLICA_;;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L%2F7AksZS9Gc%3D;15;82121507-012;"Impresion de talonarios varios";"TALONARIO 50X3 PAPEL QUIMICO BLANCO CELESTE Y AMARILLO TINTA NEGRA MEDIDA 21X29CM IMPRESOS A UNA CARA Y NUMERADOS TALONARIOS";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O7CCIt0xQAY%3D;16;82121507-012;"Impresion de talonarios varios";"TALONARIO 50X4 PAPEL QUIMICO BLANCO AMARILLO CELESTE Y ROSA TINTA NEGRA,MEDIDA 21X30 CM IMPRESOS A UNA CARA Y NUMERADOS TALONARIOS";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2C629rqbNrs%3D;17;82121507-017;"Impresion de calcomania";"STIKER NUMERADOS LOGO ADUANA MEDIDA 25 X 2CM CALCOS PARA NUMERACION DE CHASSIS";_NO_APLICA_;;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
