slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
250018-ventserv-s-r-l-6;CD-28002-13-80375;"2013-11-22 14:51:23.915286";250018;"ADQUISICION DE ARTICULOS DE FERRETERIA Y MATERIALES ELECTRICOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37932000;PYG;Guaraníes;;"2013-11-12 16:33:22"
268915-ventserv-s-r-l-1;CD-28002-14-86399;"2014-04-15 11:30:25.63959";268915;"Elementos e Insumos de Limpieza";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19935000;PYG;Guaraníes;;"2014-04-08 14:52:16"
268547-ventserv-s-r-l-5;CD-28002-14-86846;"2014-04-28 15:32:21.310754";268547;"11 - Adquisición de Artículos de Limpieza ";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2750000;PYG;Guaraníes;;"2014-04-14 12:06:15"
268125-ventserv-s-r-l-1;CD-28002-14-88847;"2014-06-18 08:34:40.146148";268125;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2014-06-04 15:07:34"
277584-ventserv-s-r-l-3;CD-28002-14-88471;"2014-06-06 15:53:38.52716";277584;"ADQUISICION DE MONITORES, SCANERS, PIZARRA Y DESTRUCTORA DE PAPEL";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15600000;PYG;Guaraníes;;"2014-06-05 07:31:50"
268133-ventserv-s-r-l-5;CD-28002-14-89266;"2014-06-25 15:21:04.497974";268133;"ADQUISICION DE ARTICULOS DE FERRETERIA Y MATERIALES ELECTRICOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35280500;PYG;Guaraníes;;"2014-06-20 15:56:13"
268544-ventserv-s-r-l-1;CD-28002-14-92026;"2014-08-13 17:35:43.027789";268544;"08 - Servicio de Publicación en Diarios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2014-07-16 19:03:04"
280990-ventserv-s-r-l-4;CD-28002-14-95371;"2014-10-10 16:48:19.069389";280990;"ADQUISICIÓN DE HERRAMIENTAS MENORES E INSUMOS ELECTRICOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2504000;PYG;Guaraníes;;"2014-09-24 16:31:55"
280046-ventserv-s-r-l-1;CD-28002-14-95477;"2014-10-14 14:36:48.437211";280046;"Nº 25 - Bancos de hormigon pre fabricados";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2014-09-25 12:17:04"
268129-ventserv-s-r-l-6;CD-28002-14-95518;"2014-10-14 16:29:28.04638";268129;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19200000;PYG;Guaraníes;;"2014-09-30 14:08:26"
280498-ventserv-s-r-l-1;CD-28002-14-96110;"2014-10-23 14:51:26.674968";280498;"28 - Adquisición de Hidrolavadora";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3900000;PYG;Guaraníes;;"2014-10-02 14:21:07"
281001-ventserv-s-r-l-6;CD-28002-14-96234;"2014-10-27 15:03:46.246049";281001;"ADQUISICIÓN DE ÚTILES DE OFICINA, PAPEL Y CARTÓN";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3210000;PYG;Guaraníes;;"2014-10-03 09:17:54"
280872-ventserv-s-r-l-3;CD-28002-14-96843;"2014-10-31 19:17:25.159727";280872;"29 - Servicio de Reparación de Basureros Ecologicos y Servicio de Pintura";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9998000;PYG;Guaraníes;;"2014-10-16 16:06:46"
281373-ventserv-s-r-l-1;CD-28002-14-97388;"2014-11-10 14:19:36.002832";281373;"31 - Adquisición de Heladera y Freezer";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2014-10-31 16:26:07"
286655-ventserv-s-r-l-8;CD-28002-15-105265;"2015-04-20 09:03:02.552336";286655;"ADQUISICIÓN DE ÚTILES, MATERIALES ELÉCTRICOS Y ARTÍCULOS DE FERRETERIA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55010000;PYG;Guaraníes;;"2015-02-25 10:42:19"
286655-ventserv-s-r-l-3;CD-28002-15-104029;"2015-03-11 10:57:44.243325";286655;"ADQUISICIÓN DE ÚTILES, MATERIALES ELÉCTRICOS Y ARTÍCULOS DE FERRETERIA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24374500;PYG;Guaraníes;;"2015-02-25 10:42:19"
285126-ventserv-s-r-l-4;CD-28002-15-104039;"2015-03-11 11:41:07.802476";285126;"ADQUISICIÓN DE ÚTILES DE OFICINA, PRODUCTOS DE PAPEL Y CARTÓN";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76045000;PYG;Guaraníes;;"2015-02-27 09:37:05"
286650-ventserv-s-r-l-1;CD-28002-15-104996;"2015-04-13 09:20:53.608101";286650;"ELEMENTOS E INSUMOS DE LIMPIEZA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22020000;PYG;Guaraníes;;"2015-03-13 15:34:34"
