id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SkvPuYIvoiw%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
fpNG%2FU9fwQQ%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
qF9ANprdbNc%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
uiyV3Vb3QPU%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
7RALyeCosec%3D;51102301;Aciclovir;Aciclovir;1
gSXL8wkP8Ao%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
75nJYncBWH0%3D;51101701;Albendazol;Albendazol;1
OdEoj3aHG6I%3D;51101511;Amoxicilina;Amoxicilina;1
X6r%2Bb%2B9wKfg%3D;51121818;Atorvastatina;Atorvastatina;1
WPqN05XSUIQ%3D;51101550;Cefalexina;Cefalexina;1
WHEvmQVrtAc%3D;51101550;Cefalexina;Cefalexina;1
7ZkYKcZTcmQ%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
ol%2FbEkL6XaM%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";1
XUUPfQZ7b0A%3D;51142121;Diclofenac;Diclofenac;1
Fmdu4FfT4r0%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
VnKZcftF3Dc%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
5uMgsS9ycUk%3D;51121715;Enalapril;Enalapril;1
uuAJjsOBPqk%3D;51182405;"Fosfato de calcio ";"Fosfato de calcio ";1
VOgRevuT%2FRU%3D;51101584;Gentamicina;Gentamicina;1
80DmzcB%2BuyE%3D;51212021;Ginseng;Ginseng;1
uG5jTEIvovo%3D;51131516;"Hierro ";"Hierro ";1
MyInxn7bzgI%3D;51142106;Ibuprofeno;Ibuprofeno;1
oNheyO%2By46w%3D;51142106;Ibuprofeno;Ibuprofeno;1
Vl0%2Fmvvd%2F9Y%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
UcSsXlWF9pE%3D;51121710;"Losartan potasico";"Losartan potasico";1
bnvXX0TwvKc%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
kqKSMRLb0aU%3D;51101603;Metronidazol;Metronidazol;1
HMhU1mHnYyU%3D;51171909;Omeprazol;Omeprazol;1
mIbBYa37AQg%3D;51142128;Piroxicam;Piroxicam;1
54GoSG1PK8E%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
O%2BQCiYxOXaA%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
AUVE1%2Bu4eVo%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
