id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr5TJa8Wf6oINKaTZuspZaf8xEMKcDB%2BkPkX2pSGgRi7uX9w66Wrlga;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";319344;"PROVISION DE PERIODICOS (AD REFERENDUM 2017)";001-001-0000388;;3486000;3402615;PYG;Guaraníes;2018-01-31;184752
idbptbVRhFr5TJa8Wf6oINKaTZuspZaf8xEMKcDB%2BkNb9%2BdvrEg9FB8uQxZwN64u;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";319344;"PROVISION DE PERIODICOS (AD REFERENDUM 2017)";001-001-0000301;;4676000;4564150;PYG;Guaraníes;2018-01-25;161546
idbptbVRhFr5TJa8Wf6oINKaTZuspZaf8xEMKcDB%2BkO8GwzQJzLgpB8uQxZwN64u;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";319344;"PROVISION DE PERIODICOS (AD REFERENDUM 2017)";001-001-0000310;;4676000;4564150;PYG;Guaraníes;2018-01-25;161546
idbptbVRhFr5TJa8Wf6oINKaTZuspZaf8xEMKcDB%2BkMIxPDhB%2F72WB8uQxZwN64u;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";319344;"PROVISION DE PERIODICOS (AD REFERENDUM 2017)";001-001-0000317;;4676000;4564150;PYG;Guaraníes;2018-01-25;161546
idbptbVRhFr5TJa8Wf6oINKaTZuspZaf8xEMKcDB%2BkMNhEvxNc%2Bk1RXDiX%2FdpQA%2F;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";319344;"PROVISION DE PERIODICOS (AD REFERENDUM 2017)";001-001-0000383;;3528000;3443610;PYG;Guaraníes;2018-01-25;164188
idbptbVRhFr5TJa8Wf6oINKaTZuspZaf8xEMKcDB%2BkM0YLM0V4BIF7xoChe1pCC2;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";319344;"PROVISION DE PERIODICOS (AD REFERENDUM 2017)";001-001-0000372;;4676000;4564150;PYG;Guaraníes;2017-12-27;149795
idbptbVRhFr5TJa8Wf6oINKaTZuspZaf8xEMKcDB%2BkMJ3Vbo9NjoUbxoChe1pCC2;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";319344;"PROVISION DE PERIODICOS (AD REFERENDUM 2017)";001-001-0000373;;4676000;4564150;PYG;Guaraníes;2017-12-27;149795
idbptbVRhFr5TJa8Wf6oINKaTZuspZaf8xEMKcDB%2BkNqTQ9Bm2Ja%2FhJWl10l%2Ba9J;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";319344;"PROVISION DE PERIODICOS (AD REFERENDUM 2017)";001-001-0000374;;4676000;4564150;PYG;Guaraníes;2017-12-27;149702
idbptbVRhFr5TJa8Wf6oINKaTZuspZaf8xEMKcDB%2BkMD5LHxepB7Mk6OZm1hy4oS;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";319344;"PROVISION DE PERIODICOS (AD REFERENDUM 2017)";001-001-0000377;;4676000;4564150;PYG;Guaraníes;2017-12-27;148983
idbptbVRhFr5TJa8Wf6oINKaTZuspZaf8xEMKcDB%2BkMBDMqV2au9ppgaBNmgND5S;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";319344;"PROVISION DE PERIODICOS (AD REFERENDUM 2017)";001-001-0000295;;14028000;13692450;PYG;Guaraníes;2017-07-07;79916
