id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXze67jl9WRuTDRdH6lUkspJ8xEMKcDB%2BkN4Ools0q1VxOigzS6J4x7q;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";324929;"PROVISION DE ALMUERZO ESCOLAR";001-001-0000005;;1447775208;188213091;PYG;Guaraníes;2021-03-04;
U2w%2BIClW%2FXze67jl9WRuTDRdH6lUkspJ8xEMKcDB%2BkN4Ools0q1VxAiijgR5%2F4zz;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";324929;"PROVISION DE ALMUERZO ESCOLAR";001-001-0000005;;1447775208;188213091;PYG;Guaraníes;2021-03-04;
U2w%2BIClW%2FXze67jl9WRuTDRdH6lUkspJ8xEMKcDB%2BkN4Ools0q1VxPUVM1ErWyNj;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";324929;"PROVISION DE ALMUERZO ESCOLAR";001-001-0000005;;1447775208;99636364;PYG;Guaraníes;2020-07-06;
U2w%2BIClW%2FXze67jl9WRuTDRdH6lUkspJ8xEMKcDB%2BkNLVp1yxmfdqDcLanNTQAze;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";324929;"PROVISION DE ALMUERZO ESCOLAR";001-001-0000008;;2174102568;206019653;PYG;Guaraníes;2019-09-25;
U2w%2BIClW%2FXze67jl9WRuTDRdH6lUkspJ8xEMKcDB%2BkNLVp1yxmfdqG4%2FjEa0m02Z;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";324929;"PROVISION DE ALMUERZO ESCOLAR";001-001-0000008;;2174102568;79709091;PYG;Guaraníes;2019-09-03;
U2w%2BIClW%2FXze67jl9WRuTDRdH6lUkspJ8xEMKcDB%2BkPCR9CH8Bx3yJOpOtkHSLQG;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";324929;"PROVISION DE ALMUERZO ESCOLAR";001-001-0000003;;1600439940;209674704;PYG;Guaraníes;2018-01-17;
U2w%2BIClW%2FXze67jl9WRuTDRdH6lUkspJ8xEMKcDB%2BkN4Ools0q1VxCMjAwT2KWq0;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";324929;"PROVISION DE ALMUERZO ESCOLAR";001-001-0000005;;1447775208;298909091;PYG;Guaraníes;2018-01-17;
U2w%2BIClW%2FXze67jl9WRuTDRdH6lUkspJ8xEMKcDB%2BkMHpC92Jvob1dHaF9EMp5eK;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";324929;"PROVISION DE ALMUERZO ESCOLAR";001-001-0000006;;1608639120;606425887;PYG;Guaraníes;2018-01-17;
U2w%2BIClW%2FXze67jl9WRuTDRdH6lUkspJ8xEMKcDB%2BkNLVp1yxmfdqGjn2xCDP788;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";324929;"PROVISION DE ALMUERZO ESCOLAR";001-001-0000008;;2174102568;115226928;PYG;Guaraníes;2018-01-17;
U2w%2BIClW%2FXze67jl9WRuTDRdH6lUkspJ8xEMKcDB%2BkP2S78eaSZt5yxZJxGfSjQw;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";324929;"PROVISION DE ALMUERZO ESCOLAR";001-001-000004;;1608639120;996363636;PYG;Guaraníes;2017-10-17;
U2w%2BIClW%2FXze67jl9WRuTDRdH6lUkspJ8xEMKcDB%2BkNgXjHA2aY7blPO8Pg8U6U%2F;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";324929;"PROVISION DE ALMUERZO ESCOLAR";001-001-000003;;1600439940;149454545;PYG;Guaraníes;2017-08-29;
U2w%2BIClW%2FXze67jl9WRuTDRdH6lUkspJ8xEMKcDB%2BkNgXjHA2aY7blc9vzhwYmsG;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";324929;"PROVISION DE ALMUERZO ESCOLAR";001-001-000003;;1600439940;1235490909;PYG;Guaraníes;2017-08-29;
U2w%2BIClW%2FXze67jl9WRuTDRdH6lUkspJ8xEMKcDB%2BkO0e62%2BKd1owkt72ieRVs3e;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";324929;"PROVISION DE ALMUERZO ESCOLAR";001-001-000002;;1440395946;542914506;PYG;Guaraníes;2017-08-04;
U2w%2BIClW%2FXze67jl9WRuTDRdH6lUkspJ8xEMKcDB%2BkOwC1nHxwIAw2hGIE0HtrNW;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";324929;"PROVISION DE ALMUERZO ESCOLAR";001-001-000001;;2080571922;2073006206;PYG;Guaraníes;2017-07-05;
U2w%2BIClW%2FXze67jl9WRuTDRdH6lUkspJ8xEMKcDB%2BkO0e62%2BKd1owvboyFhMs3tq;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";324929;"PROVISION DE ALMUERZO ESCOLAR";001-001-000002;;1440395946;194789091;PYG;Guaraníes;2017-07-05;
U2w%2BIClW%2FXze67jl9WRuTDRdH6lUkspJ8xEMKcDB%2BkO0e62%2BKd1owlbsDn%2FOKW1e;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";324929;"PROVISION DE ALMUERZO ESCOLAR";001-001-000002;;1440395946;697454545;PYG;Guaraníes;2017-07-05;
