id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txTa6vBDslhZuyyRlulch7U8xEMKcDB%2BkOKeVPUFfWTEAbZGM51Tf46;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";307260;"SERVICIO DE IMPRESIONES DIVERSAS EN CONTRATO ABIERTO";001-001-0032273;12257395;648500;646142;PYG;Guaraníes;2018-04-19;
VlLs17zU5txTa6vBDslhZuyyRlulch7U8xEMKcDB%2BkPXUIkjuHKfWkeZkcLefiFy;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";307260;"SERVICIO DE IMPRESIONES DIVERSAS EN CONTRATO ABIERTO";001-001-0031991;12257395;6375000;6062509;PYG;Guaraníes;2018-04-02;
VlLs17zU5txTa6vBDslhZuyyRlulch7U8xEMKcDB%2BkNL3XSvh1u2CW3AYHOej5t%2F;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";307260;"SERVICIO DE IMPRESIONES DIVERSAS EN CONTRATO ABIERTO";001-001-0031550;12257395;21000000;19970619;PYG;Guaraníes;2018-02-28;
VlLs17zU5txTa6vBDslhZuyyRlulch7U8xEMKcDB%2BkNPdwvysrisM8IEmKW6qOAc;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";307260;"SERVICIO DE IMPRESIONES DIVERSAS EN CONTRATO ABIERTO";001-001-0030455;12257395;220000;219200;PYG;Guaraníes;2018-01-29;
VlLs17zU5txTa6vBDslhZuyyRlulch7U8xEMKcDB%2BkMkfx3LtyETlT5%2FoBaZ4dZo;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";307260;"SERVICIO DE IMPRESIONES DIVERSAS EN CONTRATO ABIERTO";001-001-0030284;12257395;3350000;3185789;PYG;Guaraníes;2017-11-22;
VlLs17zU5txTa6vBDslhZuyyRlulch7U8xEMKcDB%2BkOSLDMj%2F78IgReV0wDlqLg2;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";307260;"SERVICIO DE IMPRESIONES DIVERSAS EN CONTRATO ABIERTO";001-001-0030036;12257395;397995;396548;PYG;Guaraníes;2017-11-13;
VlLs17zU5txTa6vBDslhZuyyRlulch7U8xEMKcDB%2BkNJov1yyro7VU6UpBQFitq4;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";307260;"SERVICIO DE IMPRESIONES DIVERSAS EN CONTRATO ABIERTO";001-001-0030010;12257395;7285044;6927945;PYG;Guaraníes;2017-11-08;
VlLs17zU5txTa6vBDslhZuyyRlulch7U8xEMKcDB%2BkNKAWTrgZreQN%2F67rgpvAKq;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";307260;"SERVICIO DE IMPRESIONES DIVERSAS EN CONTRATO ABIERTO";001-001-0027958;11668648;7093750;6746027;PYG;Guaraníes;2017-07-18;
VlLs17zU5txTa6vBDslhZuyyRlulch7U8xEMKcDB%2BkM0l9WuWScZZ41SUxDsDHoV;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";307260;"SERVICIO DE IMPRESIONES DIVERSAS EN CONTRATO ABIERTO";001-001-0026095;11668648;4116000;3913942;PYG;Guaraníes;2017-03-10;
VlLs17zU5txTa6vBDslhZuyyRlulch7U8xEMKcDB%2BkN4oNkkNqROCBy9OJ7lfHAF;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";307260;"SERVICIO DE IMPRESIONES DIVERSAS EN CONTRATO ABIERTO";001-001-0026143;11668648;3400000;3233091;PYG;Guaraníes;2017-03-10;
VlLs17zU5txTa6vBDslhZuyyRlulch7U8xEMKcDB%2BkOtYLgg9Er1Hq8rEfbznO1g;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";307260;"SERVICIO DE IMPRESIONES DIVERSAS EN CONTRATO ABIERTO";001-001-0025202;11668648;2750080;2615077;PYG;Guaraníes;2017-01-04;
VlLs17zU5txTa6vBDslhZuyyRlulch7U8xEMKcDB%2BkO30DUjbMY%2B9L4b7vm70kWq;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";307260;"SERVICIO DE IMPRESIONES DIVERSAS EN CONTRATO ABIERTO";001-001-0025203;11668648;6339875;6028645;PYG;Guaraníes;2017-01-04;
