id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
U0XjBkABuhk%253D;actas_1604671025478.zip;"2020-11-06 10:57:40";"2020-11-09 08:33:43";"Acta de Apertura";adjudicacion;35;
UtYXk06jd18%253D;actas_1604524052626.zip;"2020-11-04 18:07:49";"2020-11-09 08:33:43";"Acta de Apertura";adjudicacion;35;
GiUwQpxVvKk%253D;anexob02_08cco_1604671037620.pdf;"2020-11-06 10:57:40";"2020-11-09 08:33:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vmABBrUHkKQ%253D;anexob02_08cco_1604524067404.pdf;"2020-11-04 18:07:49";"2020-11-09 08:33:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CDrWFGymlpY%253D;informe_1604671043107.zip;"2020-11-06 10:57:40";"2020-11-09 08:33:43";"Informe de Evaluación";adjudicacion;36;
apXly6hH%252F%252BM%253D;informe_1604524049799.zip;"2020-11-04 18:07:49";"2020-11-09 08:33:43";"Informe de Evaluación";adjudicacion;36;
u1potnTfnzk%253D;notificaciones_1604671057191.zip;"2020-11-06 10:57:40";"2020-11-09 08:33:43";"Notificación al Oferente";adjudicacion;39;
W2YGB6lWf2E%253D;notificaciones_1604524062165.zip;"2020-11-04 18:07:49";"2020-11-09 08:33:43";"Notificación al Oferente";adjudicacion;39;
wIj1bpNloOM%253D;contrato_1605367043636.pdf;"2020-11-14 12:17:56";"2020-11-18 08:49:36";"Orden de Compra o Contrato";contrato;123;
kLPcr%252F6NaqA%253D;resoluciones_1604671034942.zip;"2020-11-06 10:57:40";"2020-11-09 08:33:43";"Resolución de Adjudicación";adjudicacion;37;
