id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yRlA0xa30N1vu8pkn2MFoyYy3eBEAFL6LN1omhazC7XtcD2boc%2Bq5F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-001-0000232;;40500000;40500000;PYG;Guaraníes;2012-11-19;120765
w91ksD1409yRlA0xa30N1vu8pkn2MFoyYy3eBEAFL6L2p%2Fr2aqmw%2B%2BlEB1qcJuFQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-001-0000230;;40500000;40500000;PYG;Guaraníes;2012-10-02;99957
w91ksD1409yRlA0xa30N1vu8pkn2MFoyYy3eBEAFL6KS3A25c4am99dWbK7BQPOr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-001-0000228;;40500000;40500000;PYG;Guaraníes;2012-09-04;87988
w91ksD1409yRlA0xa30N1vu8pkn2MFoyYy3eBEAFL6Ibp8bbRvpGNNXaYxgFQjqq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-001-0000227;;40500000;40500000;PYG;Guaraníes;2012-08-03;74461
w91ksD1409yRlA0xa30N1vu8pkn2MFoyYy3eBEAFL6JP6YGZwnIacETiN1zTz419;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-001-0000226;;40500000;40500000;PYG;Guaraníes;2012-07-06;61114
w91ksD1409yRlA0xa30N1vu8pkn2MFoyYy3eBEAFL6IXJEPpC9N8EgC%2Fkb5V%2FdaE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-001-0000214;;40500000;40500000;PYG;Guaraníes;2012-06-08;45646
w91ksD1409yRlA0xa30N1vu8pkn2MFoyYy3eBEAFL6KwDSnv7mNdBTCGZi5Lwf3w;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-001-0000212;;40500000;40500000;PYG;Guaraníes;2012-05-11;32475
w91ksD1409yRlA0xa30N1vu8pkn2MFoyYy3eBEAFL6IrqDSAvBAzr3xfZa3T9NbX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-001-0000210;;121500000;121500000;PYG;Guaraníes;2012-03-30;16734
w91ksD1409yRlA0xa30N1vu8pkn2MFoyYy3eBEAFL6IqnKEoIvMY3%2Flw5g4vr%2Bx%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-001-0000207;;37500000;37500000;PYG;Guaraníes;2011-12-02;105838
w91ksD1409yRlA0xa30N1vu8pkn2MFoyYy3eBEAFL6I%2BmtgUA6mujYKLHiUQ2yM5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";222646;"Renovación de alquileres para Sedes de F.G.E - Area Metropolitana";001-001-0000205;;37500000;37500000;PYG;Guaraníes;2011-11-09;96583
