slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
350671-construccion-aula-5-80-x-6-80-colegio-rio-paraguay-fonacide-1;350671;"CONSTRUCCION DE AULA 5.80 X 6.80 EN EL COLEGIO RIO PARAGUAY - FONACIDE";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-21 10:32:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96800000
352906-costruccion-cercado-perimetral-caseta-cruz-mayor-cementerio-municipal-1;352906;"COSTRUCCION DE CERCADO PERIMETRAL Y CASETA DE CRUZ MAYOR EN EL CEMENTERIO MUNICIPAL";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-22 14:31:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59953000
372369-mantenimiento-reparacion-aires-acondicionados-1;372369;"""MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-06 11:56:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4878500
371816-adquisicion-equipos-informaticos-instituciones-educativas-1;371816;"""ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA INSTITUCIONES EDUCATIVAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-12-09 08:10:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;281650000
371818-adquisicion-equipos-varios-instituciones-educativas-1;371818;"""ADQUISICION DE EQUIPOS VARIOS - INSTITUCIONES EDUCATIVAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-12-11 19:34:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;314632500
383642-adquisicion-tinta-toner-1;383642;"ADQUISICION DE TINTA Y TONER";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-09-01 14:22:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117791457
377916-adquisicion-productos-papel-1;377916;"""ADQUISICIÓN DE PRODUCTOS DE PAPEL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-10-30 13:03:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29143250
387045-adquisicion-aires-hospital-materno-infantil-villa-choferes-chaco-gobernacion-boquero-1;387045;"""ADQUISICION DE AIRES PARA EL HOSPITAL MATERNO INFANTIL DE VILLA CHOFERES DEL CHACO - GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-12-07 11:40:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116267524
405956-adquisicion-sillas-municipalidad-nueva-italia-1;405956;"Adquisición de Sillas Para la Municipalidad de Nueva Italia";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-03-02 14:16:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13000000
419684-adquisicion-equipos-informaticos-gobernacion-boqueron-1;419684;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA GOBERNACION DE BOQUERON ";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-25 14:11:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200948089
