id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5mKlECVxz%2F91Bcrqg6fUVZs4zc7BxIIhxKOJlpzxMdvaMReuoB0dCj;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";337973;"ALQUILER DE HANGAR PARA RESGUARDO DE LA AERONAVE CESSNA DE LA ANNP - AD REFERENDUM";001-004-0005701;12980930;1850000;1843475;PYG;Guaraníes;2019-01-11;
HsAXy7yYbc5mKlECVxz%2F91Bcrqg6fUVZs4zc7BxIIhyfP0iTNbXIlOS1Y1BJ2ZJ%2F;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";337973;"ALQUILER DE HANGAR PARA RESGUARDO DE LA AERONAVE CESSNA DE LA ANNP - AD REFERENDUM";001-004-0005624;12980930;1850000;1843475;PYG;Guaraníes;2018-11-20;
HsAXy7yYbc5mKlECVxz%2F91Bcrqg6fUVZs4zc7BxIIhwtQ%2Fws32HSOzn68v5HWHSX;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";337973;"ALQUILER DE HANGAR PARA RESGUARDO DE LA AERONAVE CESSNA DE LA ANNP - AD REFERENDUM";001-004-0005531;12980930;1850000;1759317;PYG;Guaraníes;2018-10-18;
HsAXy7yYbc5mKlECVxz%2F91Bcrqg6fUVZs4zc7BxIIhxWEjtmQChktcNnTBpTC1WG;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";337973;"ALQUILER DE HANGAR PARA RESGUARDO DE LA AERONAVE CESSNA DE LA ANNP - AD REFERENDUM";001-004-0005073;12334144;1850000;1843407;PYG;Guaraníes;2018-09-20;
HsAXy7yYbc5mKlECVxz%2F91Bcrqg6fUVZs4zc7BxIIhwa5dVJ%2BVDZre0pXm6KmPOS;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";337973;"ALQUILER DE HANGAR PARA RESGUARDO DE LA AERONAVE CESSNA DE LA ANNP - AD REFERENDUM";001-004-0005158;12334144;1850000;1843407;PYG;Guaraníes;2018-09-20;
HsAXy7yYbc5mKlECVxz%2F91Bcrqg6fUVZs4zc7BxIIhzCHW6XlxBPeE4TsXMFWiBG;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";337973;"ALQUILER DE HANGAR PARA RESGUARDO DE LA AERONAVE CESSNA DE LA ANNP - AD REFERENDUM";001-004-0004987;12334144;1850000;1759317;PYG;Guaraníes;2018-07-25;
HsAXy7yYbc5mKlECVxz%2F91Bcrqg6fUVZs4zc7BxIIhwIFfSqzxhgDSiCCxSiJqE6;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";337973;"ALQUILER DE HANGAR PARA RESGUARDO DE LA AERONAVE CESSNA DE LA ANNP - AD REFERENDUM";001-004-0004899;12334144;1850000;1759317;PYG;Guaraníes;2018-07-06;
HsAXy7yYbc5mKlECVxz%2F91Bcrqg6fUVZs4zc7BxIIhyARSidCUdZtN18S53VINy1;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";337973;"ALQUILER DE HANGAR PARA RESGUARDO DE LA AERONAVE CESSNA DE LA ANNP - AD REFERENDUM";001-004-0004808;12334144;1850000;1759317;PYG;Guaraníes;2018-05-30;
HsAXy7yYbc5mKlECVxz%2F91Bcrqg6fUVZs4zc7BxIIhxADHj0q68yGGlIu7u1bh6Y;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";337973;"ALQUILER DE HANGAR PARA RESGUARDO DE LA AERONAVE CESSNA DE LA ANNP - AD REFERENDUM";001-004-0004694;12334144;1850000;1759317;PYG;Guaraníes;2018-04-20;
HsAXy7yYbc5mKlECVxz%2F91Bcrqg6fUVZs4zc7BxIIhzAWh0JXhBpPQNEZbmAHWEz;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";337973;"ALQUILER DE HANGAR PARA RESGUARDO DE LA AERONAVE CESSNA DE LA ANNP - AD REFERENDUM";001-004-0004649;12334144;5550000;5277950;PYG;Guaraníes;2018-04-03;
