proveedor_slug;producto_codigo;producto_descripcion
britam-s-a;40101501-001;"Extractor de aire"
britam-s-a;40101701-001;"Acondicionador de aire de ventana"
britam-s-a;40101701-002;"Acondicionador de aire tipo split"
britam-s-a;40101701-012;"Termostato para acondicionador de aire"
britam-s-a;40101701-023;"Acondicionador de aire tipo central"
britam-s-a;40101706-001;"Cortina de aire"
britam-s-a;40151601-002;"Compresor de aire"
britam-s-a;40161602-001;"Purificadores de Aire"
britam-s-a;72102305-001;"Mantenimiento / Reparacion de aire acondicionado"
britam-s-a;72102305-002;"Montaje/Desmontaje de sistema de aire acondicionado"
britam-s-a;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio"
britam-s-a;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado"
