id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vcsEvy7P3Uo%3D;43221706;"Antenas de radio y accesorios";"Antenas de radio y accesorios";2
1c2ViIN5kc4%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";5
33sMJo8IsS0%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";2
Qqx3A5gsIOE%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";2
bpK%2FCULcNlo%3D;44101501;Fotocopiadoras;Fotocopiadoras;3
eOfwyppqtHA%3D;43191606;Microtelefonos;Microtelefonos;1
lGXFuJ%2FHDMg%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Receptores o transmisores de radiofrecuencia";12
KEsK%2B3YujBE%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Receptores o transmisores de radiofrecuencia";3
rd1ZGZHokxA%3D;43222817;"Repetidores de telecomunicaciones";"Repetidores de telecomunicaciones";1
b8XV6FtXLn8%3D;43222817;"Repetidores de telecomunicaciones";"Repetidores de telecomunicaciones";1
mlL6jIuX7Jo%3D;43191509;"Telefonos analogicos o convencionales";"Telefonos analogicos o convencionales";200
