id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iNqqyPWVPe8%3D;44112005;"Agendas o recambios";"Agendas o recambios";1
MiQdnHCkOAE%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
tJ0TAXz6nMo%3D;44122015;Bibliorato;Bibliorato;1
rMBBg1z3IPA%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
5EGCz1L2vx0%3D;44121704;Boligrafos;Boligrafos;1
DIgie26sK70%3D;44121804;Borradores;Borradores;1
9U6FjRFwzjQ%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1
7AnCWxC0Zz8%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
yprLlk3jEOQ%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
h43DZOcgm5s%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
w7RnooDsvgI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
Q3R%2FFX5Yujc%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
6ejJ%2FhIvEo4%3D;44122104;"Clips para papel";"Clips para papel";1
M%2Fc1LJ0JwCg%3D;31201610;Colas;Colas;1
aduEoBroUgA%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
d9jItQk3%2F3A%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
kCpX%2Bow7uXg%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
OESz1nU5owo%3D;44122107;Grapas;Grapas;1
W0BDwAkrN7A%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
13h4pZSU%2Bns%3D;44121706;Lapiz;Lapiz;1
wDw7i8sgWp4%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
F7UCphbFNSs%3D;44121708;Marcadores;Marcadores;1
pl%2B8ZAde2rU%3D;44101716;Perforadoras;Perforadoras;1
uU2aix%2Bv4jE%3D;44111509;"Porta objetos ";"Porta objetos ";1
rQ3IUAqPJCM%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
BARCsbsEWbg%3D;44122026;Quitagrapas;Quitagrapas;1
X%2Bep7vLUUZk%3D;44121624;Regla;Regla;1
ePqifR34p3U%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
ZZzl%2Fn6RFZ4%3D;44121618;Tijeras;Tijeras;1
xmq7e6CZIEQ%3D;44121902;"Tinta ";"Tinta ";1
hW2ZixcY2qQ%3D;44103103;Toner;Toner;1
