id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXJkoJrh0CCqkZXyj7GVKlYy3eBEAFL6Kv6MmZnvuiqxUD1cB3sY%2Fl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-001-0053098;;24000000;24000000;PYG;Guaraníes;2012-07-02;48663
hXCfVb4CFmgXJkoJrh0CCqkZXyj7GVKlYy3eBEAFL6LcH0KpWsqdYRUD1cB3sY%2Fl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-001-0053203;;48000000;48000000;PYG;Guaraníes;2012-07-02;48663
hXCfVb4CFmgXJkoJrh0CCqkZXyj7GVKlYy3eBEAFL6IlxMyzpPWmuhUD1cB3sY%2Fl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-001-0053211;;64800000;64800000;PYG;Guaraníes;2012-07-02;48663
hXCfVb4CFmgXJkoJrh0CCqkZXyj7GVKlYy3eBEAFL6JBYaZdo5N4lhUD1cB3sY%2Fl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-001-0053331;;152064000;152064000;PYG;Guaraníes;2012-07-02;48663
hXCfVb4CFmgXJkoJrh0CCqkZXyj7GVKlYy3eBEAFL6I41cMNMeQdKhUD1cB3sY%2Fl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-001-0053422;;31536000;31536000;PYG;Guaraníes;2012-07-02;48663
hXCfVb4CFmgXJkoJrh0CCqkZXyj7GVKlYy3eBEAFL6Ja22DyOMtzgxUD1cB3sY%2Fl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-001-0054306;;325350000;325350000;PYG;Guaraníes;2012-07-02;48663
hXCfVb4CFmgXJkoJrh0CCqkZXyj7GVKlYy3eBEAFL6IeY74jMjktbRBFZq7x58Rp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-001-0052605;;48000000;48000000;PYG;Guaraníes;2012-05-18;27563
hXCfVb4CFmgXJkoJrh0CCqkZXyj7GVKlYy3eBEAFL6J3smYhsDy%2BuhBFZq7x58Rp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-001-0052988;;43200000;43200000;PYG;Guaraníes;2012-05-18;27563
hXCfVb4CFmgXJkoJrh0CCqkZXyj7GVKlYy3eBEAFL6LlM7a43NZAhzjjnbt5byJH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-001-0053009;;14400000;14400000;PYG;Guaraníes;2012-05-11;33188
hXCfVb4CFmgXJkoJrh0CCqkZXyj7GVKlYy3eBEAFL6Ker95SaxjjIDjjnbt5byJH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-001-0053010;;72000000;72000000;PYG;Guaraníes;2012-05-11;33188
hXCfVb4CFmgXJkoJrh0CCqkZXyj7GVKlYy3eBEAFL6L38%2BF2d3vs5XKgexxFaaEs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-001-0049338;;72000000;72000000;PYG;Guaraníes;2011-12-07;109107
hXCfVb4CFmgXJkoJrh0CCqkZXyj7GVKlYy3eBEAFL6Kt1cTNMkn%2Fi6pz%2BkzBm51C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-001-0048942;;72000000;72000000;PYG;Guaraníes;2011-12-06;108100
hXCfVb4CFmgXJkoJrh0CCqkZXyj7GVKlYy3eBEAFL6L1dxjXKHqNP6pz%2BkzBm51C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-001-0048960;;161325000;161325000;PYG;Guaraníes;2011-12-06;108100
hXCfVb4CFmgXJkoJrh0CCqkZXyj7GVKlYy3eBEAFL6J4Bhj%2Fs%2F35IXGjobIFoJQX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-001-0048986;;7200000;7200000;PYG;Guaraníes;2011-12-06;105981
hXCfVb4CFmgXJkoJrh0CCqkZXyj7GVKlYy3eBEAFL6L4gdIPwgz0mHGjobIFoJQX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-001-0048990;;91800000;91800000;PYG;Guaraníes;2011-12-06;105981
hXCfVb4CFmgXJkoJrh0CCqkZXyj7GVKlYy3eBEAFL6KXBPj1o4tXQZ0Bdg0rG%2FEP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-001-0049109;;114000000;114000000;PYG;Guaraníes;2011-12-06;104400
