id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zRCpix%2F94qoR9uaDH78wtY8xEMKcDB%2BkNTlD48uoZjwBBz45%2BMRYFS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0002064;;15750000;15166200;PYG;Guaraníes;2017-01-18;168459
w91ksD1409zRCpix%2F94qoR9uaDH78wtY8xEMKcDB%2BkODjgdQlvLQpl21lMGOgEVE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0001974;;15750000;15166200;PYG;Guaraníes;2017-01-16;148315
w91ksD1409zRCpix%2F94qoR9uaDH78wtY8xEMKcDB%2BkOtNURjZ1cCJXb%2BkFqkdS6l;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0002016;;15750000;15166200;PYG;Guaraníes;2017-01-16;148511
w91ksD1409zRCpix%2F94qoR9uaDH78wtY8xEMKcDB%2BkOLaICJLeDa3%2FHOcYjZiu0z;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0001933;;15750000;15166200;PYG;Guaraníes;2016-11-30;137036
w91ksD1409zRCpix%2F94qoR9uaDH78wtY8xEMKcDB%2BkN7s%2FZWJqaQIvNNiNkOb%2Fmp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0001900;;15750000;15166200;PYG;Guaraníes;2016-09-29;106650
w91ksD1409zRCpix%2F94qoR9uaDH78wtY8xEMKcDB%2BkO0sYHCNgXqCB%2FRthCal77u;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0001856;;15750000;15166200;PYG;Guaraníes;2016-08-31;93441
w91ksD1409zRCpix%2F94qoR9uaDH78wtY8xEMKcDB%2BkNV3AME1Q7R7GzAwej%2BVhui;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0001818;;15750000;15166200;PYG;Guaraníes;2016-08-19;83319
w91ksD1409zRCpix%2F94qoR9uaDH78wtY8xEMKcDB%2BkPWOcebNinKZ%2B6A9%2FZXOWME;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0001778;;15750000;15166200;PYG;Guaraníes;2016-07-18;73273
w91ksD1409zRCpix%2F94qoR9uaDH78wtY8xEMKcDB%2BkMtptcKljknBpOQaIuKtm2r;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0001739;;15750000;15166200;PYG;Guaraníes;2016-06-29;55281
w91ksD1409zRCpix%2F94qoR9uaDH78wtY8xEMKcDB%2BkPTr%2F%2FOuIxZXZOQaIuKtm2r;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0001740;;15750000;15166200;PYG;Guaraníes;2016-06-29;55281
w91ksD1409zRCpix%2F94qoR9uaDH78wtY8xEMKcDB%2BkPSyILXOBQGCJOQaIuKtm2r;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0001741;;15750000;15166200;PYG;Guaraníes;2016-06-29;55281
w91ksD1409zRCpix%2F94qoR9uaDH78wtY8xEMKcDB%2BkNmrd3pIvTY%2BpOQaIuKtm2r;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0001742;;15750000;15166200;PYG;Guaraníes;2016-06-29;55281
w91ksD1409zRCpix%2F94qoR9uaDH78wtY8xEMKcDB%2BkMmv8DKYIpVYokQ84iY%2B76I;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0001555;;15750000;15166200;PYG;Guaraníes;2016-01-25;167271
w91ksD1409zRCpix%2F94qoR9uaDH78wtY8xEMKcDB%2BkO17%2BBuDkpD67%2FAy6i%2BNyeg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0001296;;15750000;15166200;PYG;Guaraníes;2016-01-21;147110
w91ksD1409zRCpix%2F94qoR9uaDH78wtY8xEMKcDB%2BkM6mgA0sJOBvRsJOQRuAGC3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0001339;;15750000;15166200;PYG;Guaraníes;2016-01-15;126920
w91ksD1409zRCpix%2F94qoR9uaDH78wtY8xEMKcDB%2BkMj97kEQutKExIMxL0q8HI%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0001301;;15750000;15166200;PYG;Guaraníes;2015-10-16;110408
w91ksD1409zRCpix%2F94qoR9uaDH78wtY8xEMKcDB%2BkMmCQODOIr9SCl4T8cgki1U;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0001242;;15750000;15166200;PYG;Guaraníes;2015-10-15;105869
w91ksD1409zRCpix%2F94qoR9uaDH78wtY8xEMKcDB%2BkMfLCjFkSJcMf493r78grFi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0001440;;15750000;15166200;PYG;Guaraníes;2015-09-09;83324
w91ksD1409zRCpix%2F94qoR9uaDH78wtY8xEMKcDB%2BkP%2B2FdCcvLXLomuL%2FwUUSQb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0001493;;15750000;15166200;PYG;Guaraníes;2015-07-30;68448
w91ksD1409zRCpix%2F94qoR9uaDH78wtY8xEMKcDB%2BkOzeFtfk5Tb%2BgBE8E%2B6NZ6X;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0001452;;15750000;15166200;PYG;Guaraníes;2015-07-01;50551
w91ksD1409zRCpix%2F94qoR9uaDH78wtY8xEMKcDB%2BkMlHjRJ%2BuUz0%2FPF4k2NCfmv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0001115;;47250000;45498600;PYG;Guaraníes;2015-05-27;43552
