id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xvkhAiAR1tc%3D;43231507;"Programas de gestion de proyectos";"Programas de gestion de proyectos";1
8B2w61RgNRI%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";1
xnv9Yxphg%2Fg%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";1
m9PInDLD9gs%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";1
wy54AYKOKoI%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";1
YL41vGS9yi4%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";1
hGodUjrJyxo%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";1
s7hi%2F0pTotI%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";1
twJHAvgHqf4%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";1
ucqw3OwlNJk%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";1
lyTfqwmCF9I%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";1
