slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
201211-luis-enrique-pavon-doldan-1;CD-30003-10-8363;"2010-08-16 10:01:55.404456";201211;"CONSTRUCCION DE DESAGUE CLOACAL EN CALLES DE LA CIUDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31280000;PYG;Guaraníes;;"2010-08-16 10:01:55"
199195-luis-enrique-pavon-doldan-1;CD-28005-10-8822;"2010-08-23 08:49:30.733729";199195;"CONSTRUCCION CERCADO PERIMETRAL DE LA RESIDENCIA UNIVERSITARIA- CAMPUS UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16863000;PYG;Guaraníes;;"2010-08-23 08:49:31"
188425-luis-enrique-pavon-doldan-1;CD-28005-10-13700;"2010-11-08 12:16:54.592796";188425;"Construccion Sala de Archivos-Facultad de Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44519000;PYG;Guaraníes;;"2010-11-08 12:16:55"
203501-luis-enrique-pavon-doldan-4;CD-30003-10-14688;"2010-11-18 13:03:04.459114";203501;"Provisión de Cemento, cal etc";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23360000;PYG;Guaraníes;;"2010-11-18 13:03:04"
187006-luis-enrique-pavon-doldan-1;CD-30003-10-15320;"2010-11-23 14:31:11.095689";187006;"CONSTRUCCION DE POZO ARTESIANO DENTRO DEL MERCADO MUNICIPAL DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62000000;PYG;Guaraníes;;"2010-11-23 14:31:11"
205183-luis-enrique-pavon-doldan-1;CD-28005-10-16828;"2010-12-01 15:58:12.193531";205183;"Instalacion Electrica para Iluminacion exterior de la Facultad de Ciencias Agrarias";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13095000;PYG;Guaraníes;;"2010-12-01 15:58:12"
205261-luis-enrique-pavon-doldan-1;CD-30003-10-18946;"2010-12-17 07:32:47.905238";205261;"CONSTRUCCION DE PUENTE CON ESTRUCTURA DE HORMIGON ARMADO";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42516500;PYG;Guaraníes;;"2010-12-17 07:32:48"
203503-luis-enrique-pavon-doldan-1;CD-30003-10-19065;"2010-12-20 10:16:07.238187";203503;"CONSTRUCCION DE DESAGUE CLOACAL";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86670000;PYG;Guaraníes;;"2010-12-20 10:16:07"
209967-luis-enrique-pavon-doldan-5;CD-30003-11-22484;"2011-04-07 12:47:19.085951";209967;"Provisión Otros Bienes de Consumo, Articulos No Metalicos Como Cemento, Cal, Arena, Ladrillos Etc.";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17440000;PYG;Guaraníes;;"2011-04-07 12:47:19"
219220-luis-enrique-pavon-doldan-1;CE-30003-11-23169;"2011-04-25 10:51:36.504597";219220;"CONSTRUCCION DE ESTACION DE BOMBEO ";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149300000;PYG;Guaraníes;;"2011-04-25 10:51:37"
