id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
n9r2VC88EU1g3mM07iELNw%3D%3D;1;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento preventivo (incluye Servicio técnico, limpieza y lubricación de partes móviles, calibración de baterías )";732000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
87qdBguMqoJg3mM07iELNw%3D%3D;2;81111812-008;"Mantenimiento y reparacion de UPS";"Provisión y Cambio de baterias";850000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GyERqTAljpVg3mM07iELNw%3D%3D;3;81111812-008;"Mantenimiento y reparacion de UPS";"Mano de obra";285000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
idufR5aeO%2B9g3mM07iELNw%3D%3D;4;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento preventivo (incluye Servicio técnico, limpieza y lubricación de partes móviles, calibración de baterías )";525000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d4MzETkIayRg3mM07iELNw%3D%3D;5;81111812-008;"Mantenimiento y reparacion de UPS";"Provisión y Cambio de baterías";670000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
W3hM%2FczMxuRg3mM07iELNw%3D%3D;6;81111812-008;"Mantenimiento y reparacion de UPS";"Mano de obra";230000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2l94a%2BdQAhpg3mM07iELNw%3D%3D;7;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento preventivo (incluye Servicio técnico, limpieza y lubricación de partes móviles, calibración de baterías )";460375;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iAywds1pC0Jg3mM07iELNw%3D%3D;8;81111812-008;"Mantenimiento y reparacion de UPS";"Provisión y Cambio de baterías";740000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I1XrX1qShTRg3mM07iELNw%3D%3D;9;81111812-008;"Mantenimiento y reparacion de UPS";"Mano de obra";270000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VaP3CXS7KGlg3mM07iELNw%3D%3D;10;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento preventivo (incluye Servicio técnico, limpieza y lubricación de partes móviles, calibración de baterías )";645000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
