id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twJ0G2lkHhlaeDFJ8XX7ZmP8xEMKcDB%2BkN%2BTsSce%2F6KcooGd4gMI9fu;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";356051;"Contratación Directa (CD) N° 01/2019 ""CONSULTORIA DE GESTION DE PROYECTOS FINANCIEROS"" ";001-001-0000031;13078265;8700000;8194767;PYG;Guaraníes;2020-10-14;
VlLs17zU5twJ0G2lkHhlaeDFJ8XX7ZmP8xEMKcDB%2BkONB1iw3rqjjEHjhWA6V%2Fgj;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";356051;"Contratación Directa (CD) N° 01/2019 ""CONSULTORIA DE GESTION DE PROYECTOS FINANCIEROS"" ";001-001-0000032;13078265;8700000;8194767;PYG;Guaraníes;2020-10-14;
VlLs17zU5twJ0G2lkHhlaeDFJ8XX7ZmP8xEMKcDB%2BkPVwkGlMmwDz3FvHqyAs8w6;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";356051;"Contratación Directa (CD) N° 01/2019 ""CONSULTORIA DE GESTION DE PROYECTOS FINANCIEROS"" ";001-001-0000037;13078265;8700000;8194767;PYG;Guaraníes;2020-10-14;
VlLs17zU5twJ0G2lkHhlaeDFJ8XX7ZmP8xEMKcDB%2BkPzW7%2FhMwBZRBeBB4AjSf9I;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";356051;"Contratación Directa (CD) N° 01/2019 ""CONSULTORIA DE GESTION DE PROYECTOS FINANCIEROS"" ";001-001-0000038;13078265;8700000;8194767;PYG;Guaraníes;2020-10-14;
VlLs17zU5twJ0G2lkHhlaeDFJ8XX7ZmP8xEMKcDB%2BkOeXpYZQXR8W46XOqPpBNhc;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";356051;"Contratación Directa (CD) N° 01/2019 ""CONSULTORIA DE GESTION DE PROYECTOS FINANCIEROS"" ";001-001-0000028;13078265;8700000;8194767;PYG;Guaraníes;2019-12-27;
VlLs17zU5twJ0G2lkHhlaeDFJ8XX7ZmP8xEMKcDB%2BkMC4vxxt2oOh5ty%2FMLE75zH;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";356051;"Contratación Directa (CD) N° 01/2019 ""CONSULTORIA DE GESTION DE PROYECTOS FINANCIEROS"" ";001-001-0000025;13078265;8700000;8194767;PYG;Guaraníes;2019-12-11;
VlLs17zU5twJ0G2lkHhlaeDFJ8XX7ZmP8xEMKcDB%2BkP3C3IV9fvJl3qPgD0M7PxT;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";356051;"Contratación Directa (CD) N° 01/2019 ""CONSULTORIA DE GESTION DE PROYECTOS FINANCIEROS"" ";001-001-0000026;8E4D08FC;8700000;8194767;PYG;Guaraníes;2019-12-11;
VlLs17zU5twJ0G2lkHhlaeDFJ8XX7ZmP8xEMKcDB%2BkOW0L5%2FA5RRV1xY%2FBUBL4tt;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";356051;"Contratación Directa (CD) N° 01/2019 ""CONSULTORIA DE GESTION DE PROYECTOS FINANCIEROS"" ";001-001-0000016;13078265;8700000;8194767;PYG;Guaraníes;2019-10-01;
VlLs17zU5twJ0G2lkHhlaeDFJ8XX7ZmP8xEMKcDB%2BkMr2JfSivwo1n2gQ7GOK0%2Bi;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";356051;"Contratación Directa (CD) N° 01/2019 ""CONSULTORIA DE GESTION DE PROYECTOS FINANCIEROS"" ";001-001-0000017;13078265;8700000;8194767;PYG;Guaraníes;2019-10-01;
VlLs17zU5twJ0G2lkHhlaeDFJ8XX7ZmP8xEMKcDB%2BkOzrEmmHUU2ckMitbLkzuF7;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";356051;"Contratación Directa (CD) N° 01/2019 ""CONSULTORIA DE GESTION DE PROYECTOS FINANCIEROS"" ";001-001-0000011;13078265;8700000;8194767;PYG;Guaraníes;2019-08-23;
VlLs17zU5twJ0G2lkHhlaeDFJ8XX7ZmP8xEMKcDB%2BkPmA89H4ad%2BgWasLMYOpI8%2F;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";356051;"Contratación Directa (CD) N° 01/2019 ""CONSULTORIA DE GESTION DE PROYECTOS FINANCIEROS"" ";001-001-0000013;13078265;8700000;8194767;PYG;Guaraníes;2019-08-23;
VlLs17zU5twJ0G2lkHhlaeDFJ8XX7ZmP8xEMKcDB%2BkOnK6N4jBoEjW4KTyTM%2FyxG;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";356051;"Contratación Directa (CD) N° 01/2019 ""CONSULTORIA DE GESTION DE PROYECTOS FINANCIEROS"" ";001-001-0000371;13078265;8700000;8194767;PYG;Guaraníes;2019-08-23;
