id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EMy3jtYtGcE%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obra";1110000;_NO_APLICA_;1;_NO_APLICA_;1110000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6klgGaNad3U%3D;2;72131601-002;"Preparacion de obra";"Replanteo y Marcacion de Obra";2700000;_NO_APLICA_;1;_NO_APLICA_;2700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0kYcjP7zmQk%3D;3;72131601-002;"Preparacion de obra";"Perfilado y Nivelacion de terreno";4500000;_NO_APLICA_;1;_NO_APLICA_;4500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y4EzntnU9NQ%3D;4;72131701-002;"Construcción de empedrado";"Compactación de suelo";4500000;_NO_APLICA_;1;_NO_APLICA_;4500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LowtmSofRAg%3D;5;72131701-9998;"Construccion de cuneta";"Provision y Colocacion de Cordon-Cuneta";40500000;_NO_APLICA_;1;_NO_APLICA_;40500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KMMpE8Q5yv0%3D;6;72131601-004;"Colocacion de hormigon armado";"Provision y Colocacion de Cordon-de Hormigon";10535000;_NO_APLICA_;1;_NO_APLICA_;10535000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EkTmDvm7g1M%3D;7;72131601-004;"Colocacion de hormigon armado";"Badén de H° (ancho = 1,50 mts.)";4080000;_NO_APLICA_;1;_NO_APLICA_;4080000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lXutp3i1bfE%3D;8;72131701-002;"Construcción de empedrado";"Pavimento tipo Empedrado";126000000;_NO_APLICA_;1;_NO_APLICA_;126000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BTTiiioMrNM%3D;9;72131701-002;"Construcción de empedrado";"Compactación de pavimento";7200000;_NO_APLICA_;1;_NO_APLICA_;7200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0joAKcx6gO4%3D;10;72131701-002;"Construcción de empedrado";"Recubrimiento con triturada de 6ta.";14400000;_NO_APLICA_;1;_NO_APLICA_;14400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
