id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nCFWfeFq1cJw%2FGXZ7ttTkfa2hfxRaXO43h;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-003-0000150;;606300;604149;PYG;Guaraníes;2022-07-08;83949
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nCNxVZ2c0SK5WybjcoVR6CKWv5can66xF5;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-002-0000096;;1335050;1330341;PYG;Guaraníes;2022-05-19;58951
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nCNxVZ2c0SK5VuTZm0lKCzCddNmCat94nu;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-002-0000097;;472500;470821;PYG;Guaraníes;2022-05-19;58912
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nCNxVZ2c0SK5VP8uOB1VYJf86a%2BfBmeUuN;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-002-0000098;;472500;470821;PYG;Guaraníes;2022-05-19;58909
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nCNxVZ2c0SK5WEWvllM8ziYDKbH4teXPyq;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-002-0000099;;1807500;1801124;PYG;Guaraníes;2022-05-19;58955
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nCNxVZ2c0SK5UaE2%2FUaIIqlplcPYAH1WXo;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-002-0000100;;296600;295554;PYG;Guaraníes;2022-05-19;58940
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nCFWfeFq1cJw8UbJSL8E6omIwi7x%2BhqnAN;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-003-0000107;;805000;802161;PYG;Guaraníes;2022-05-19;58945
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nCFWfeFq1cJw8VCnQ97ncJY5lDrnHS5BdV;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-003-0000108;;1841600;1835104;PYG;Guaraníes;2022-05-19;59706
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nCFWfeFq1cJw8d5Nh5dGB3URgaN1OcZDlO;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-003-0000109;;1736600;1730475;PYG;Guaraníes;2022-05-19;59718
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nCFWfeFq1cJw%2BMucs4MDdiGm6xXz%2FkhezQ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-003-0000110;;805000;802161;PYG;Guaraníes;2022-05-19;58947
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nCFWfeFq1cJw%2FHb6mbjKHZzC0tMHfJkcLl;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-003-0000112;;805000;802161;PYG;Guaraníes;2022-05-19;58844
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nCFWfeFq1cJw%2F16JPFbUhSRTd4vOezwoai;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-003-0000113;;805000;802161;PYG;Guaraníes;2022-05-19;58843
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nCs4zc7BxIIhyRF%2FCD8U6PADvNTWiURwYr;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-004-0000071;;1807500;1801124;PYG;Guaraníes;2022-05-19;58938
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nC8xEMKcDB%2BkOlGlBaQt4Q6bYIfsCBgrF2;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-001-0004337;;501500;499719;PYG;Guaraníes;2021-07-19;77641
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nC8xEMKcDB%2BkNIgJZNm9zex9ixbMStxDsj;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-001-0004327;;1306300;1301680;PYG;Guaraníes;2021-07-05;73581
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nC8xEMKcDB%2BkP1mpjI3Pv9a44mI08lyozv;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-001-0004392;;1807500;1801124;PYG;Guaraníes;2021-07-05;73551
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nC8xEMKcDB%2BkPfFL03dDunbNzyeAiT9LHl;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-001-0004328;;606300;604149;PYG;Guaraníes;2021-03-05;7418
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nC8xEMKcDB%2BkMvapuoFPrut4gUo22he0Ia;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-001-0004329;;635050;632798;PYG;Guaraníes;2021-03-05;7412
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nC8xEMKcDB%2BkNQvd6Eyy7mPpArqXEgo2Cp;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-001-0004330;;635300;633047;PYG;Guaraníes;2021-03-05;7414
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nC8xEMKcDB%2BkMCkxqx4pv8daM%2FFnr7rcAj;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-001-0004289;;1335050;1330341;PYG;Guaraníes;2020-12-22;160193
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nC8xEMKcDB%2BkOhOi1Ynq8Hv9YwsA4g%2BrC5;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-001-0004290;;1306300;1301692;PYG;Guaraníes;2020-12-22;160244
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nC8xEMKcDB%2BkOFRz4pP0tO7CwhklGKkkRi;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-001-0004303;;1306300;1301692;PYG;Guaraníes;2020-12-22;162177
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nC8xEMKcDB%2BkOydVom40loypQOrtI4rYq0;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-001-0004304;;1306300;1301692;PYG;Guaraníes;2020-12-22;162573
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nC8xEMKcDB%2BkMo%2B4oSMMUNNAtLbypEKw9A;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-001-0004305;;1306300;1301692;PYG;Guaraníes;2020-12-22;162106
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nC8xEMKcDB%2BkPtQT6wadhbTYbPKWaV6355;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-001-0004306;;635300;633059;PYG;Guaraníes;2020-12-22;162568
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nC8xEMKcDB%2BkNmfRXSGwFGdyLAze1AFiuv;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-001-0004279;;1306300;1301692;PYG;Guaraníes;2020-11-05;134571
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nC8xEMKcDB%2BkMaNUfU55UxbabT2Y1JbJD2;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-001-0004280;;1306300;1301692;PYG;Guaraníes;2020-11-05;134787
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nC8xEMKcDB%2BkP9QhGemFIlJTytDIU5TBEB;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-001-0004281;;1306300;1301692;PYG;Guaraníes;2020-11-05;134567
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nC8xEMKcDB%2BkOFlVFNlfhf4qo%2FIfjVy8f9;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-001-0004271;;1306300;1301692;PYG;Guaraníes;2020-11-03;130512
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nC8xEMKcDB%2BkPo97WxM0Nux9l6dLkQOB%2Fc;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-001-0004234;;1364050;1359239;PYG;Guaraníes;2020-10-06;114921
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nC8xEMKcDB%2BkPeFexUn6VXi%2BBaSbHJhZMP;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-001-0004235;;1785000;1778704;PYG;Guaraníes;2020-10-06;116045
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nC8xEMKcDB%2BkMDMrWFWHztUwnk8xNw4Bbl;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-001-0004237;;1335050;1330341;PYG;Guaraníes;2020-10-06;114937
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nC8xEMKcDB%2BkPxvgs6KUESCvoK%2BDE0z3Jw;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-001-0004243;;1335050;1330341;PYG;Guaraníes;2020-10-06;116126
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nC8xEMKcDB%2BkMi87P2KJ0lRIQLjhryXDps;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-001-0004244;;1335050;1330341;PYG;Guaraníes;2020-10-06;116044
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nC8xEMKcDB%2BkMHHOteQXsXt1Vnfk2tIjIW;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-001-0004245;;1306300;1301692;PYG;Guaraníes;2020-10-06;115639
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nC8xEMKcDB%2BkNQ%2FTn%2B5PkK1xhd%2BE%2BfGBo9;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-001-0004266;;1335300;1330590;PYG;Guaraníes;2020-10-06;116069
hXCfVb4CFmhtfyCcHjIEFPypnoD9m6nC8xEMKcDB%2BkO4BUQn%2BOQ%2FKMlaAH5FffRu;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";001-001-0004267;;1306300;1301692;PYG;Guaraníes;2020-10-06;115166
