id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkO1HGiWIGtwG%2BSMkqzp4hKf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000126;;97565880;91899965;PYG;Guaraníes;2022-11-15;166708
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkO1HGiWIGtwGx0v%2B5N95sQn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000126;;36120000;34022413;PYG;Guaraníes;2022-11-15;166719
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkN%2BHi4q8E8HIYpfhPa61r6N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000115;;106627610;100435453;PYG;Guaraníes;2022-10-06;146512
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkP16JPFbUhSRai7QLXaaCiv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000113;;36905600;34762392;PYG;Guaraníes;2022-09-08;128024
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkNynZ7tq8ZPPL%2BsmdkvZ9s%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000111;;232782175;219263879;PYG;Guaraníes;2022-08-09;108079
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkPHb6mbjKHZzDxTx9WlbTRA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000112;;69136869;65121902;PYG;Guaraníes;2022-08-09;108058
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkPHb6mbjKHZzCN6IegNeUHY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000112;;137454576;129472214;PYG;Guaraníes;2022-08-09;108063
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkMVCnQ97ncJYz4hLBsvP3xu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000108;;82065913;77300122;PYG;Guaraníes;2022-07-12;90931
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkMd5Nh5dGB3UadzgGAuxQI%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000109;;155941566;146885614;PYG;Guaraníes;2022-07-08;91004
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkMUbJSL8E6omK0mIwZfSyty;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000107;;214910716;202430265;PYG;Guaraníes;2022-06-14;73396
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkO8zHqKgyKKg%2F2t3FigpW4h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000105;;275534960;259533893;PYG;Guaraníes;2022-05-12;54864
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkOBoiLxrebLZ10lpaveqyrA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000106;;134982813;127143994;PYG;Guaraníes;2022-05-10;55086
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkN0vzdsYbqTkmEKXuSN7jEC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000102;;62541802;58909828;PYG;Guaraníes;2022-04-05;36069
