id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VJylVHaGIpQ%3D;44121617;"Abridores manuales de cartas";"Abridores manuales de cartas";1
BlS5b5664P8%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
a5K%2Bd50Fc58%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
q5%2Fb2XeIr9Y%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
7AvA62JwHUk%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
mp1ni6M6AIg%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
pkeAAo2wbbo%3D;44122015;Bibliorato;Bibliorato;1
FXbVL%2Bjy9BI%3D;14111526;"Blocs para notas";"Blocs para notas";1
JpxMx4CVAcM%3D;44121704;Boligrafos;Boligrafos;1
O9Su8LTLskw%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
1%2FqhiYWNHRA%3D;44121804;Borradores;Borradores;1
URcgIdV8%2Fyg%3D;60121535;"Borradores de goma";"Borradores de goma";1
FPuSnUMPHsM%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
FBpKBwjvqTU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
Nyc4xVu1yis%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
Vbwf8EeAUMY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
fXTMDBsTOrI%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1
cxUbUPqUFGI%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
TrFPfse7yvs%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";1
KOIvhRiO6Xg%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
I6bq3Z47P%2BA%3D;44103203;"Cinta de repuesto de maquina de tarjeta de fichaje";"Cinta de repuesto de maquina de tarjeta de fichaje";1
gBEP%2B%2BLlZ9o%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
rEE4MFA0qXI%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
bPWBYXktYdI%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
1GjhHCrW9MA%3D;44122104;"Clips para papel";"Clips para papel";1
h8tRkJac5M8%3D;31201610;Colas;Colas;1
mnfJOA35jk0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
tVzroHgOJJU%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
nbeQeEurjUU%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
MT0%2BLl2KE6k%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
U0bBRsB%2FUzc%3D;44101505;"Duplicadores digitales e insumos";"Duplicadores digitales e insumos";1
d2YROoRKFcY%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
CCNv3rMCb1U%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
p2m7f8pyL5U%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
pNii0dLVJ0g%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
BnX%2BQQ6BLV8%3D;44122101;"Gomas elasticas";"Gomas elasticas";1
